tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
ALFORD,alford_dykes,"John B. Dykes","G Major",344123135312132,"7.6.8.6 D",,271
"KOMM SEELE",komm_seele_franck,"J. W. Franck","E Flat Major",515654335432211,"7.6.8.6 D",,19
EASTHAM,eastham,"F. A. G. Ouseley, 1825-1889","A Flat Major",5123453165443,,"English Moravian Tune Book, 1887",4
"[Ten thousand times ten thousand]",ten_thousand_times_ten_sankey,"Ira D. Sankey","C Major",51131543567121,,,7
"ST. CATHARINE",st_catharine_bell,"J. Montgomerie Bell","A Major",17653325312713232117,"7.6.8.6 D",,3
"[Ten thousand times ten thousand] (hall)",ten_thousand_times_ten_hall,"J. Lincoln Hall",,55176535517675543212,,,2
GRESHAM,gresham_shaw,"G. Shaw",,32123213564323212333,,,5
"CIVITAS DEI",civitas_dei_caldicatt,"A. J. Caldicott, Mus. Doc.",,561433231712712,,,7
"JERUSALEM COELESTIS",jerusalem_coelestis_stainer,"J. Stainer, Mus. Doc.",,56677111223343271671,,,1
ALFORD,paradise_barnby,"John B. Dykes",,343335443212433,,,161
"[Ten thousand times ten thousand]",a_happy_happy_welcome_15544,Reichardt,,15544325514322443365,,,3
STANLEY,stanley_51133,,,51133535554321511335,,,1
"[Ten thousand times ten thousand]",redemption_richards,"P. R. Richards",,534532161565353234,,,2
"[Ten thousand times ten thousand]",ten_thousand_times_ten_emerson,"L. O. E.",,51135531714332511355,,,1
RAPTURE,rapture_harris,"Thoro Harris",,3446435322543344,,,1
"[Ten thousand times ten thousand]",ten_thousand_times_ten_sudds,"W. F. Sudds",,33321433215433443265,,,1
