displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"There is no name so sweet on earth","There is no name so sweet on earth",,,there_is_no_name_so_sweet_on_earth,English,Anon.,"8.7.8.7 D",,316
"The First Noel","The first Noel, the angel did say","The First Noel","Noel, Noel",the_first_nowell_the_angel_did_say,English,,Irregular,"English carol",399
"The angel Gabriel from heaven came","The angel Gabriel from heaven came",,,the_angel_gabriel_from_heaven_came,English,"Sabine Baring-Gould, 1834-1924",10.10.12.7.3,"Baque Carol",36
"The Hands That First Held Mary's Child","The hands that first held Mary's child","The Hands That First Held Mary's Child",,the_hands_that_first_held_marys_child,,"Thomas H. Troeger, 1945-","8.6.8.6 D",,8
"Thou hidden source of calm repose","Thou hidden source of calm repose",,,thou_hidden_source_of_calm_repose,English,"Charles Wesley, 1707-1788",8.8.8.8.8.8,,166
"To the name of our salvation","To the name of our salvation",,,to_the_name_that_brings_salvation,English,"J. M. Neale, 1818-1866",8.7.8.7.8.7,"Latin, c. 15th century",118
"There in God's garden stands the tree of wisdom","There in God's garden stands the tree of wisdom",,,there_in_gods_garden_stands_the_tree_of,English,"Erik Routley, 1917-1982; Kiràly Imre von Pécselyi, c. 1590-c. 1641",11.11.11.5,,14
"That Boy-Child of Mary","What shall we call him","That Boy-Child of Mary","That boy-child of Mary",what_shall_we_call_him,English,"Tom Colvin, 1925-2000",Irregular,,16
"There is a Name I Love to Hear","There is a name I love to hear, I love to sing its worth","There is a Name I Love to Hear","Oh, how I love Jesus",there_is_a_name_i_love_to_hear_i_love,English,"Frederick Whitfield",8.6.8.6,,569
"The King of Glory Comes","Who is the King of glory: what shall we call him?","The King of Glory Comes","The King of glory comes",who_is_the_king_of_glory_what_shall_we,,"Willard F. Jabusch, 1930-","12.12 with refrain",,44
"The Glory of These Forty Days","The glory of these forty days","The Glory of These Forty Days",,the_glory_of_these_forty_days,English,"Gregory the Great, c. 540-604; Maurice F. Bell, 1862-1947",8.8.8.8,,35
"The Virgin Mary had a baby boy","The Virgin Mary had a baby boy","The Virgin Mary had a baby boy","He came from the glory",the_virgin_mary_had_a_baby_boy,English,,,"Traditional West Indian",28
"The Birth of Jesus","This is how the birth of Jesus Christ came about.","The Birth of Jesus",,readings,,,,,1891
