tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"EASTER HYMN",easter_hymn_lyra_davidica,,"C Major",135146653451434,"7.7.7.7 with alleluias","<i>Lyra Davidica</i>, 1708",525
LLANFAIR,llanfair_williams,"Robert Williams, 1781-1821","F Major",113354325434321,"7.7.7.7 with alleluias",,229
"EASTER HYMN",easter_hymn_monk,"W. H. Monk","C Major",561176561215,"7.7.7.7 with alleluia",,16
THEODORA,theodora_handel,"G. F. Handel",,511765623243215,,,80
ASCENSION,ascension_monk,"W. H. Monk",,351124335121351,,,86
"[Jesus Christ is risen today]",jesus_christ_is_risen_today_hodges,,,33323451433211123451,,,2
"[Jesus Christ in risen to-day]",andover_hodges,"Rev. J. S. B. Hodges, S.T.D.","A Major",333234513321112,,,3
MOZART,mozart_mozart_34113,,,341134133326162,,,21
"ST. GEORGE'S, WINDSOR",st_georges_windsor_elvey,"George Job McElvey, 1816-1893","G Major",335312333531233,"7.7.7.7 D",,645
TOTTENHAM,tottenham_greatorex,,,554316655423415,,,28
"EASTER MORN",easter_morn_ivey,"David Ivey","A Major",11154321215172211111,,,1
"RESURRECTION HYMN",resurrection_hymn_gauntlett,"Henry J. Gauntlett, Mus. Doc. (1806-1876)",,56511233215321321,,,5
"[Christ our Lord is ris'n today]",christ_our_lord_is_risen_today_poppen,"Emanuel Poppen",,33212713356453,,,1
"STRAF MICH NICHT",wurtemburg_hundert_arien,,,33551236713221523363,,German,94
"[Jesus Christ is ris'n today]",eucharistica_elliott,,,512153435312345,,,14
