displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"For All the Faithful Women","For all the faithful women","For All the Faithful Women",,for_all_the_faithful_women,English,"Herman G. Stuempfle, Jr. b. 1923",7.6.7.6.7.6.7.6,,10
"From heaven You cam (The Servant King)","From heaven You came","From heaven You cam (The Servant King)","This is our God",from_heaven_you_came_helpless_babe,English,"Graham Kendrick",,,16
"Forth in the peace of Christ we go","Forth in the peace of Christ we go",,,forth_in_the_peace_of_christ_we_go,English,"James Quinn, SJ (1919-2010)",8.8.8.8,,26
"For your gift of God the Spirit","For your gift of God the Spirit",,,for_your_gift_of_god_the_spirit,English,"Edith Margaret Clarkson (b. 1915)",8.7.8.7,,10
"First of the week and finest day","First of the week and finest day","First of the week and finest day",,first_of_the_week_and_finest_day,English,"David Mowbray, 1938-",,,5
"From the very depths of darkness","From the very depths of darkness springs a bright and living light","From the very depths of darkness","Christ is risen! Hallelujah!",from_the_very_depths_of_darkness,English,"Michael Forster, b. 1946","15.15.15.7 with refrain",,4
"For the Fruits of This Creation","For the fruits of this creation","For the Fruits of This Creation",,for_the_fruit_of_all_creation,English,"Fred Pratt Green, b. 1903",8.4.8.4.8.8.8.4,,70
"Fire of God, Undying Flame","Fire of God, undying flame","Fire of God, Undying Flame",,fire_of_god_thou_sacred_flame,English,"Albert F. Bayly",7.7.7.7,,12
"Faith overcomes! The light of Christ is shining","Faith overcomes! The light of Christ is shining",,,faith_overcomes_the_light_of_christ_is_s,English,"Christopher Jones (1954-2012)",11.10.11.10,,1
"Faith will not grow from words alone","Faith will not grow from words alone",,,faith_will_not_grow_from_words_alone,English,"Elizabeth J. Smith, 1956-",8.8.8.8,,1
