displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Evening Hymn (O Radiant Light)","O radiant Light, O Sun divine",o_radiant_light_o_sun_divine_of_god,"Gather Comprehensive, Second Edition",GC2,10,"Evening Hymn (O Radiant Light)",,"William G. Storey","Richard Proulx",8.8.8.8,"JESU DULCIS MEMORIA",jesu_dulcis_memoria_mode_i_22225,22225765223124322342,English,"Greek c. 200","Mode I"
"O radiant Light, O Sun divine","O radiant Light, O Sun divine",o_radiant_light_o_sun_divine_of_god,"Worship (3rd ed.)",WHSB1986,12,,,"William G. Storey, b. 1923","Richard Proulx, b. 1937",8.8.8.8,"JESU DULCIS MEMORIA",jesu_dulcis_memoria_mode_i_22225,22225765223124322342,English,"Greek, c. 200",
"Evening Hymn","O radiant Light, O Sun divine",o_radiant_light_o_sun_divine_of_god,"Gather (3rd ed.)",G32011,13,"Evening Hymn",,"William G. Storey","Richard Proulx",8.8.8.8,"JESU DULCIS MEMORIA",jesu_dulcis_memoria_mode_i_22225,22225765223124322342,English,"Greek, c. 200","Mode I"
"Hymn (Himno)","O radiant Light, O Sun divine (Oh Luz de gozo y resplandor)",o_radiant_light_o_sun_divine_of_god,"Oramos Cantando = We Pray In Song",OC2013,13,"Hymn (Himno)",,"William G. Storey; Ronald F. Krisman","Richard Proulx",8.8.8.8,"JESU DULCIS MEMORIA",jesu_dulcis_memoria_mode_i_22225,22225765223124322342,"English; Spanish","<cite>Phos hilaron</cite>, Greek c. 200","Mode I"
"O radiant Light, O Sun divine","O radiant Light, O Sun divine",o_radiant_light_o_sun_divine_of_god,"Worship (4th ed.)",WORS2011,13,,,"William G. Storey, b. 1923","Richard Proulx, b. 1937",8.8.8.8,"JESU DULCIS MEMORIA",jesu_dulcis_memoria_mode_i_22225,22225765223124322342,English,"Greek, c. 200","Mode I"
Hymn,"O radiant Light, O Sun divine",o_radiant_light_o_sun_divine_of_god,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,13,Hymn,,"William G. Storey","Richard Proulx",8.8.8.8,"JESU DULCIS MEMORIA",jesu_dulcis_memoria_mode_i_22225,22225765223124322342,English,"Greek c. 200","Mode I"
Hymn,"O radiant Light, O Sun divine",o_radiant_light_o_sun_divine_of_god,"RitualSong (2nd ed.)",RS2016,15,Hymn,,"William G. Storey","Richard Proulx",8.8.8.8,"JESU DULCIS MEMORIA",jesu_dulcis_memoria_mode_i_22225,22225765223124322342,English,"Greek c. 200","Mode I"
"O Radiant Light, O Sun Divine","O radiant Light, O Sun divine",o_radiant_light_o_sun_divine_of_god,"Evangelical Lutheran Worship",ELW2006,562,"O Radiant Light, O Sun Divine",,"William G. Story",,8.8.8.8,"JESU DULCIS MEMORIA",jesu_dulcis_memoria_mode_i_22225,22225765223124322342,English,"Greek hymn, 3rd cent.","Plainsong mode I"
"O Radiant Light (Oh Luz de gozo y resplandor)","O radiant Light, O Sun divine (Oh Luz de gozo y resplandor)",o_radiant_light_o_sun_divine_of_god,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,483,"O Radiant Light (Oh Luz de gozo y resplandor)",,"William G. Storey; Ronald F. Krisman","Michael Praetorius, 1571-1621",8.8.8.8,"PUER NOBIS",puer_nobis_nascitur_praetorius,112343211555671,"English; Spanish","<cite>Phos hilaron</cite>, Greek, c. 200",
"O radiant Light, O Sun divine","O radiant Light, O Sun divine",o_radiant_light_o_sun_divine_of_god,"Lead Me, Guide Me (2nd ed.)",LMGM2012,11,,,"William G. Storey","Norah Duncan IV",8.8.8.8,BOOTS,boots_duncan,,English,"<i>PhosHilaron</i>, Greek, c.200",
