displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"The Lord's Prayer","Our Father in heaven","The Lord's Prayer",,our_father_who_art_in_heaven_lords_praye,English,,,,729
"Prayer Is the Soul's Supreme Desire","Prayer is the soul's supreme desire","Prayer Is the Soul's Supreme Desire",,prayer_is_the_souls_sincere_desire,English,"James Montgomery",,"<i>Hymns for Today's Church</i>, 1982, rev.",849
"Seek Ye First the Kingdom of God","Seek ye first the kingdom of god","Seek Ye First the Kingdom of God",,seek_ye_first_the_kingdom_of_god_and,English,"Karen Lafferty",Irregular,,75
"""Forgive Our Sins as We Forgive""","""Forgive our sins as we forgive""","""Forgive Our Sins as We Forgive""",,forgive_our_sins_as_we_forgive,English,"Rosamond E. Herklots, 1905-87",8.6.8.6,,67
"Lord, Teach Us How to Pray Aright","Lord, teach us how to pray aright","Lord, Teach Us How to Pray Aright",,lord_teach_us_how_to_pray_aright,English,"James Montgomery",8.6.8.6,,222
"Spirit of God, Who Dwells within My Heart","Spirit of God, who dwells within my heart","Spirit of God, Who Dwells within My Heart",,spirit_of_god_descend_upon_my_heart,English,"George Croly",10.10.10.10,,341
"O God of Bethel, by Whose Hand","O God of Bethel, by whose hand","O God of Bethel, by Whose Hand",,o_god_of_bethel_by_whose_hand,English,"Philip Doddridge, 1702-1751; John Logan, 1748-1788",8.6.8.6,,377
"Make Me a Channel of Your Peace","Make me a channel of your peace","Make Me a Channel of Your Peace","O Master, grant that I may never seek",make_me_a_channel_of_your_peace,English,"Sebastian Temple, 1928-1998",Irregular,,40
"Jesus, thou joy of loving hearts","Jesus, thou joy of loving hearts",,,jesus_thou_joy_of_loving_hearts,English,"Ray Palmer (1808-1887)",8.8.8.8,"12th century",558
"Renew Your Church, Her Ministries Restore","Renew the church, her ministries restore","Renew Your Church, Her Ministries Restore",,renew_thy_church_her_ministries_restore,English,"Kenneth L. Cober",10.6.10.6.8.8.8.6,,27
