tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[You who dwell in the shelter of the Lord]",on_eagles_wings_joncas,"Michael Joncas, b. 1951","D Major",,,,51
ABERYSTWYTH,aberystwyth_parry,"Joseph Parry","e minor",112345321321712,"7.7.7.7 D",,254
"LOBE DEN HERREN",lobe_den_herren_115321,,"G Major",11532176567121,14.14.4.7.8,"Melody from <I>Praxis Pietatis Melica</i>, 1668, as set in <I>The Chorale Book for England</i>, 1863",412
"TALLIS' CANON",tallis_canon,"Thomas Tallis, d.1585","G Major",117112234314433221,,,478
"UNDER HIS WINGS",under_his_wings_i_am_safely_abid_sankey,"Ira D. Sankey, 1840-1908","C Major",34455556354234655522,11.10.11.10,,107
"[You who dwell in the shelter of the Lord, Most High]",you_who_dwell_in_the_shelter_of_haugen,"Marty Haugen","e minor",1U654D7U56543,,,12
"ST. ANN",st_anne_croft,"William Croft","C Major",53651171515645,8.6.8.6,,809
"EVENING PRAYER",evening_prayer_stebbins,"George C. Stebbins","B Flat Major",566551171655676,8.7.8.7,,210
"CREATOR GOD",creator_god_warren,"Norman L. Warren","G Major",56711223343231553332,8.6.8.6,,11
"ABRIGO DE DIOS",abrigo_de_dios_cuna,"Robert Savage; Louis Olivieri","d minor",12321217111666555464,,,10
HOLLINGSIDE,hollingside_dykes,"John B. Dykes","E Flat Major",356554317653123565,"7.7.7.7 D",,283
"[You will release me from the nets of all my foes]",he_will_release_me_from_the_nets_schutte,"Dan Schutte, b. 1947; Sr. Theophone Hytrek, OSF, 1915-1992","B Flat Major",345623455434227,,,9
MARTYN,martyn_marsh,"S. B. Marsh, 1798-1875","F Major",333122233543213,"7.7.7.7 D",,839
"GOD BE WITH YOU",god_be_with_you_tomer,"William G. Tomer","D Flat Major",33333352366666665555,Irregular,,695
"EIN’ FESTE BURG",ein_feste_burg_luther,"Martin Luther","C Major",11156717651765643211,8.7.8.7.6.6.6.6.7,,641
"MIT FREUDEN ZART",mit_freuden_zart,"Heinrich Reimann","D Major",134517656543234,8.7.8.7.8.8.7,,156
RANDOLPH,randolph_vaughan_williams,"Ralph Vaughan Williams","D Major",356543211345567117,Irregular,,44
SHOWALTER,showalter_showalter_33321,"Anthony J. Showalter, 1858-1929; Michael Hassell, b. 1952","G Major",333212221655171,"10.9.10.9 ",,398
"AR HYD Y NOS",ar_hyd_y_nos_welsh,,"F Major",176121756771176,8.4.8.4.8.8.8.4,,282
HYFRYDOL,hyfrydol_prichard,"Rowland Hugh Pritchard, 1812 - 1887","F Major",121234321254332,"8.7.8.7 D",,546
UXBRIDGE,uxbridge_mason,"Lowell Mason","D Major",112321713556716,8.8.8.8,,336
ZEPHYR,zephyr_bradbury,"William B. Bradbury, 1816-1868","C Major",555616532432354,8.8.8.8,,217
SOLOTHURN,solothurn_swiss,,"E Flat Major",11231521556751655,8.8.8.8,,52
"[Cerca, más cerca, ¡oh Dios, de Tí!]",nearer_still_nearer_close_to_thy_morris,"Mrs. C. H. Morris","D Flat Major",333551443666533,,,188
"[My refuge, my stronghold]",my_refuge_my_stronghold_murray,"JG; AGM; RP","d minor",131131143171,,,4
"[Call upon the Lord and he will hear you]",call_upon_the_lord_and_he_will_gelineau,"JG; RP",,556675,,,4
"[Night holds no terrors for me]",night_holds_no_terrors_for_me_hallock,"JG; RP; PH; MC","d minor",1111D7U13,,,4
"[¡Oh! Cristo mío]",juanita_spanish,,"D Major",54332234436554332234,,"Melodia Espanola",111
"[All night, all day]",all_night_all_day,"Nolan Williams, Jr., b. 1969","G Major",56113321121111111323,,"Negro Spiritual",9
"[You who dwell in the shelter of God, Most High]",you_who_dwell_in_the_shelter_of_joncas,"Michael Joncas","F Major or modal",34562345512335,,,4
STOCKWELL,stockwell_jones,"Rev. Darius Eliot Jones (1815-1851)",,15517121713243211553,,,336
"NATIONAL HYMN",national_hymn_warren,"George W. Warren","E Flat Major",112343117133356,10.10.10.10,,318
MARTN,god_cares_martin,"W. Stillman Martin","B Flat Major",3445U12321D576465,"8.6.8.6 with refrain",,285
TRUST,trust_mendelssohn,"Felix Mendelssohn","B Flat Major",556513217671432,8.7.8.7,,124
AUTUMN,autumn_barthelemon,,"A Flat Major",123216531232352,"8.7.8.7 D","Psalm xiii in the Genevan Psalter, 1551 (arr.)",459
"SWEET HOUR",sweet_hour_of_prayer_sweet_hour_bradbury,"William B. Bradbury","C Major",1345567165332123,"8.8.8.8 D",,518
"[Acompáñame, Señor]",acompaname_senor_hurd,"Bob Hurd","D Major",12334322344543116765,,,3
"[I'm in the Lord's sacred pavilion]",im_in_the_lords_sacred_pavilion_warren,"Barney E. Warren","F Major",13335315157772171313,9.8.9.8.9.11.9.10,"Timeless Truths (http://library.timelesstruths.org/music/Under_His_Wings); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (188); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (376)",4
"LAUDA ANIMA",lauda_anima_goss,"John Goss","D Major",555517654365342,8.7.8.7.8.7,,268
REFUGE,refuge_holbrook,"J. P. Holbrook","D Major",3331433112346543,"7.7.7.7 D",,276
"SINE NOMINE",sine_nomine_vaughan_williams,"Ralph Vaughan Williams","G Major",532156125332177,"10.10.10 with alleluias",,219
WEBB,webb_webb,"George James Webb","B Flat Major",51131161512325,,,1514
"ST CHRISTOPHER",st_christopher_maker,"Frederick C. Maker, 1844-1927","D Major",5554653123443,7.6.8.6.8.6.8.6,,377
TEMPLE,temple_hopkins,"Edward John Hopkins (1818— )",,3343322165233343,,,62
MELITA,melita_dykes,"John B. Dykes","C Major",133556655127554524,8.8.8.8.8.8,,461
SALZBURG,salzburg_haydn,"Johann Michael Haydn, 1737-1806; David Evans, 1874-1948","D Major",135543321117154,8.6.8.6,,83
"['Tis the blessed hour of prayer]",tis_the_blessed_hour_of_prayer_doane,"William H. Doane","D Major",1232345551765555356,,,141
MOULTRIE,moultrie_cobb_51173,"Gerard F. Cobb, 1838-1904","G Major",511732215431231,"8.7.8.7 D",,55
"INTEGER VITAE",flemming_flemming,"Frederick F. Flemming","A Flat Major",111223112173333,,,429
"[Dying with Jesus, by death reckoned mine]",dying_with_jesus_by_death_reckoned_moody,"May Whittle Moody","F Major",512333412332123,,,132
"GREEN HILL",green_hill_peace,"Albert L. Peace","E Flat Major",33321443255436,8.6.8.6,,89
"[There is a safe and secret place]",there_is_a_safe_and_secret_place_wilson,"Ira B. Wilson","E Flat Major",33355123322321,,,3
COOLING,cooling_abbey,,,3455456554323544,8.6.8.6,,61
MICHAEL,michael_howells,"Herbert Norman Howells, 1892-1983","F Major",55354321215535423211,8.7.8.7.3.3.7,,46
"ST. PATRICK",st_patrick_irish,"Charles Villiers Stanford (1852-1924)","G Major",511757354332242,,"Irish traditional melody",49
"JAM LUCIS",jam_lucis_11111,,"G Major",1111121111117223,8.8.8.8,"Benedictine plainsong, mode VI",28
COMMANDMENTS,les_commandemens_de_dieu_bourgeois,"David Evans (1874-1948)","G Major",11232432134321712543,8.8.8.8,"Adapted from a melody in <I>La Forme des Prières et Chants Ecclésiastiques</i>, Strasbourg, 1545",151
"ST. AGNES",st_agnes_dykes,"John B. Dykes","G Major",333234715553225,8.6.8.6,,1054
"[My Jesus, my Savior, Lord there is none like you]",shout_to_the_lord_zschech,"Darlene Zschech, 1965-","B Flat Major",34571211117536176517,,,35
"[He that dwelleth in the secret place of the most High] (Crotch)",he_that_dwelleth_in_the_secret_crotch,"W. Crotch, 1775 - 1847","A Major",,,,2
"TONUS PEREGRINUS",chant_tonus_peregrinus_54654,,"e minor",546543441321,,,18
"[He that dwelleth in the secret place of the most High] (Purcell)",chant_purcell_21233,"H. Purcell; J. Turle","f minor",2123324171,,,4
BENTLEY,bentley_hullah,"John P. Hullah","D Major",323466517546533,"7.6.7.6 D",,144
"O WELT, ICH MUSS DICH LASSEN",innsbruck_isaac,"Heinrich Isaac, c. 1450-1517","F Major",32123543345523,7.7.6.7.7.8,"<cite>The Lutheran Hymnal,</cite> 1941 (Setting)",292
"[Saints of God come to his/her aid]",receive_hisher_soul_receive_hisher_janco,"Steven R. Janco, b. 1961","D Major",5U2(3)1D55U2(3)1D5,,,4
CLONMACNOISE,clonmacnoise_irish,"Richard Runciman Terry (1865-1938)","D Major",612212451765332,"8.8.8.8 D","Ancient Irish melody",2
"BRED DINA VIDA VINGAR",bred_dina_vida_vingar_35135,"LaRhae Knatterud","G Major",35135643512342751351,"7.6.7.6 D","Swedish folk melody",27
"[In Christ is full redemption found]",in_christ_is_full_redemption_found_meyer,"E. E. Meyer",,13555516513531321355,,,10
FETTKE,strength_fettke,"Tom Fettke","G Major",55565551332155171232,Irregular,,9
"PELAS DORES DESTE MUNDO",pelas_dores_deste_mundo_neto,"Rodolfo Gaede Neto; Jorge Lockward","D Major",551111223433566,Irregular,,7
"[Be with me, Lord, when I am in trouble]",be_with_me_lord_when_i_am_peloquin,CAP,"B Flat Major",7656765,,,2
"[Acompáñame, Señor]",acompaname_senor_schiavone,"John Schiavone, n. 1947","a minor or modal",5432135543321,,,2
"GOLDEN HILL",golden_hill_davisson,"Aaron Chapin","D Major",1321D6221,,,65
"[I of the Lord my God will say]",i_of_the_lord_my_god_wil_say_gabriel,"Chas. H. Gabriel",,53343322522322111161,,,3
"[We live secure in the shelter of God]",we_live_secure_in_the_shelter_friedman,"Mark Friedman","e minor or modal",15345432121234321153,,,3
ABBEY,abbey_scottish_psalter,,"G Major",113211714322125,8.6.8.6,,42
SARANAM,punjabi_punjabi,,"E Flat Major",12321443211234321711,Irregular,"Indian melody; arranged <I>Church Hymnary</i>, Fourth Edition, 2005",18
"YE BANKS AND BRAES",ye_banks_and_braes,"Iona Community","F Major",511212353212321,"8.8.8.8 D",,54
"[Whoever goes to the Most High for safety]",whoever_goes_to_the_most_high_brown,"Grayson Warren Brown; Val Parker; Larry Adams","F Major",,,,2
"[If you seek a shelter]",if_you_seek_a_shelter_canedo,"Ken Canedo","G Major or modal",5555561621561621,,,2
"[Dios te libra del cazador]",dios_te_libra_de_calzador_cortes,"Eleazar Cortés, n. 1947","G Major or modal",666667876711111,,,2
ALLEN,allen_landis,"A. L. Landis","C Major",345176537127651,,,1
EVENTIDE,eventide_monk,"William Henry Monk (1823-1889)","E Flat Major",332156554334565,10.10.10.10,,970
"KEMPER HALL",kemper_morse,"Anna J. Morse",,135565432345123(4)21,,,3
LYONS,lyons,"Joseph Martin Kraus","G Major",511231443251123,10.10.11.11,,764
HANOVER,hanover_croft,"William Croft, 1678-1727; Alan Gray, 1855-1935","G Major",511235127123217,10.10.11.11,"<cite>A Supplement to the New Version</cite>, 1708",329
"EVENING HYMN",evening_hymn_gounod,"Charles F. Gounod, d. 1893","D Flat Major",3214332556716543,8.8.8.8,,4
MERRIAL,merrial_barnby,"Joseph Barnby","A Major",555555665676111,6.5.6.5,"Timeless Truths (http://library.timelesstruths.org/music/Now_the_Day_Is_Over); Anonymous/Unknown, <i>The Blue Book</i> (45)",516
"FERN DELL",fern_dell_woodbury,,"E Flat Major",353323542422123,,,8
"RINGE RICHT",batty_123234,,"F Major",12323453654322355523,8.7.8.7,,98
"ITALIAN CHORALE",italian_chorale,"W. H. Monk","G Major",117176674171671,"8.7.8.7 D",,7
"ST. GEORGE'S, WINDSOR",st_georges_windsor_elvey,"George J. Elvey, 1816-1893","F Major",335312333531233,"7.7.7.7 D",,645
"ST. MARGARET",st_margaret_peace,"Albert L. Peace, 1844-1912","G Major",555567117777712,8.8.8.8.6,,420
PILGRIMS,pilgrims_smart,"Henry Smart","E Major",354321234325176,11.10.11.10.9.11,,209
PILGRIMS,angels_of_jesus_barnby,"Sir Joseph Barnby","A Major",37166176765671,11.10.11.10.9.11,,16
GORTON,gorton_beethoven,"Ludwig van Beethoven","A Major",555665555112233,6.6.8.6,,113
WILTSHIRE,wiltshire_smart,"George Smart, 1776-1867","A Major",55117143223555521172,8.6.8.6,,135
ORTONVILLE,ortonville_hastings,"Thomas Hastings","A Major",51122321566165511223,,,727
MARTYRDOM,martyrdom_wilson,"Hugh Wilson, 1766-1824","G Major",51651232135321325321,8.6.8.6,,943
BURFORD,burford_purcell,,"f minor",1123454327123455,8.6.8.6,"""Chetham's Psalmody"" (1718)",78
"[Savior, lead me lest I stray]",savior_lead_me_lest_i_stray_davis,"Frank M. Davis","D Flat Major",535176543265435,,,219
"[Would you live for Jesus, and be always pure and good]",would_you_live_for_jesus_and_be_nusbaum,"Cyrus S. Nusbaum",,51123333322345723444,,,139
"CHRIST CHURCH (OR SYDNOR)",christ_church_sydnor,"Richard Dirksen","D Major",,"8.7.8.7 D",,5
BLAENWERN,blaenwern_rowlands,"William Rowlands","F Major",55665133217655,"8.7.8.7 D",,85
BORLAN,borlan,,"E Major",32135443345655433223,8.7.8.7,"Conrad Kocher's 'Zionsharfe,' 1855.",4
"CHRISTE FONS JUGIS",christe_fons_jugis_dubois,"Philippe Goibaud Dubois (1626-1696); Ralph Vaughan Williams (1872-1958)","E Flat Major",3323134534332317,11.11.11.5,,21
"[Inspirer and hearer of prayer]",inspirer_and_hearer_of_prayer_lowry,"Robert Lowry",,5315176556712165531,,,2
BREMEN,neumark_neumark,"Georg Christian Neumark","g minor",512321275777651,9.8.9.8.8.8,,243
"ST. PHILIP",st_philip_monk,"W. H. Monk","E Flat Major",112343213455654,7.7.7,,80
"ST. PETERSBURG",st_petersburg_bortnianski,"Dimitri S. Bortniansky","C Major",534512171561653,8.8.8.8.8.8,,349
SLANE,slane,"Erik Routley, 1917-1982; Martin V. Clarke, b. 1982","E Flat Major",112165611232222,,"Irish traditional melody",251
HINGHAM,hingham_holyoke,,"F Major or modal",112143322345654,8.8.8.8,,7
"CHRISTE SANCTORUM",christe_sanctorum_53432,,"D Major",53432134556556715176,11.11.11.5,"<cite>Antiphoner,</cite> Paris, 1681",140
"MY SONG",my_song_goode,"Jack C. Goode","F Major",5U1D7U1232(1)221D76,"8.6.8.6 D",,1
TRISAGION,trisagion_smart,"Henry Smart, 1813-1879","F Major",556532122332154,10.10.10.10,,24
QUEDLINBURG,quedlinburg_kittel,"J. C. Kittel, 1732-1809","F Major",13455165432543217165,10.10.10.10,,12
"MEINE HOFFNUNG",meine_hoffnung_neander,"Johann Sebastian Bach, 1685-1750","b minor",1D7U1232(1)2(D5)5776,8.7.8.7.3.3.7,"Later form of a melody in Neander <cite>Alpha und Omega</cite>, Bremen, 1680; Arr.: <cite>The Chorale Book for England</cite>, 1863",21
MARIENLYST,marienlyst_david,"John Winter David, 1837-1902","F Major",31233322(1)534555433,8.8.8.8.8.8,,8
FARMBOROUGH,farmborough_warrell,"Arthur Sydney Warrell, 1883-1939","D Major",135U1D75455675323113,8.8.8.8.8.8,,4
HOMEVILLE,homeville_woodbury,,"D Major",34555513251653455551,,,2
"WINCHESTER NEW",winchester_new_musikalisches,,"B Flat Major",51566543343255455123,8.8.8.8,"""Musikalisches Handbuch,"" Hamburg, 1690",387
QUATFORD,quatford_bevan,"Maurice Bevan, b. 1921","G Major",567U1D6U21D7656U123,8.8.8.8,,1
ANGELUS,angelus_joseph,"Georg Joseph, d. 1668)","E Flat Major",11234554556717665223,,"Cantica Spiritualia 1847, from a melody by Joseph",252
"ANIMA CHRISTI",anima_christi_maher,"William Maher, 1823-1877","G Major",51117112233231771765,10.10.10.10,,18
"LORD OF THE DANCE",simple_gifts,"Sydney Carter, 1915-","G Major",551123134555321,,"<i>Shaker melody</i>, 19th c.",78
"[God is always near me]",god_is_always_near_me_bliss,,"B Flat Major",51165346543,,,8
JUDAH,judah_doty,,"A Major",55165132212353217165,8.8.8.8,,3
"[Be still and know that I am God]",be_still_and_know_anonymous,"Anonymous; Jack Schrader, 1942-","C Major",55365552433345666717,,,34
"SONG 13",song_13_gibbons,"Orlando Gibbons, 1583-1625","E Flat Major",345622356716653,7.7.7.7,,130
"[Cast thy burden upon the Lord]",cast_thy_burden_upon_the_mendelssohn,"Felix Mendelssohn, 1809-1847","E Flat Major",112366543355421,,<i>Elijah</i>,39
"PERFECT SECURITY",perfect_security_davis,"Frank M. Davis",,51355653513221236661,8.8.8.8,,3
"[The man who once has found abode]",the_man_who_once_has_found_herbert,"J. B. Herbert",,,,,1
THAXTED,thaxted_holst,"Gustav T. Holst, 1874-1934","B Flat Major",356175121767653,13.13.13.13.13.13,,82
"ST. CHRYSOSTOM",st_chrysostom_barnby,"Joseph Barnby","E Flat Major",333321235555434,8.8.8.8.8.8,,220
"[He that dwelleth in the secret place of the most High]",chant_elvey_34654,"G. J. Elvey","D Major",346543554556U1D77U1,,,1
"[He that dwelleth in the secret place of the most High]",chant_havergal_33451,"W. H. Havergal","D Major",33451123425567U11D42,,,1
ADDINGTON,addington_taylor,"Cyril Taylor, 1907-1991","C Major",,"5.5.5.4 D",,2
"NUN LASST UNS",nun_lasst_uns_gott_selneccer,,"G Major or modal",11761211127517,7.7.7.7,"<cite>Christliche Psalmen</cite>, Leipzig, 1587; Setting: <cite>The New English Hymnal</cite>, 1986, alt.",49
"ERHALT UNS, HERR",erhalt_uns_herr_klug,,"e minor or modal",13171321344534455657,8.8.8.8,"<cite>Geistliche Lieder zu Wittemberg</cite>, Wittenberg, 1543, ed. Joseph Klug",192
MORECAMBE,morecambe_atkinson,"Frederick C. Atkinson, 1841-1897","B Flat Major",333436544317656,10.10.10.10,,324
NEANDER,unser_herrscher_neander,"Joachim Neander","C Major",123134551765322,8.7.8.7.7.7,,262
"[Night holds no terrors for me]",night_holds_no_terrors_for_me_duncan,"Norah Duncan IV; Stanbrook Abbey","D Major",1354345431,,,1
"[Those who dwell in the shelter of the Most High]",those_who_dwell_in_the_shelter_guimont,"Michel Guimont","D Major",,,,1
"GELINEAU PSALM 91",gelineau_psalm_91_gelineau_murray,"Anthony Gregory Murray 1905-92; Joseph Gelineau 1920-","a minor or modal",1171116722,,,1
"DONNE SECOURS",donne_secours,,"d minor or modal",534575343215545U1D5,11.10.11.10,"Genevan Psalter (1551)",68
ENVIADO,enviado_centralamerican,"José Aguiar","e minor or modal",51112351112334321,12.12.12.12.12.12,"Arr.: <cite>Evangelical Lutheran Worship</cite>",24
"GOD OF OUR STRENGTH",vision_doane,"William H. Doane","E Flat Major",321556153215653,"8.8.8.8 with refrain","<i>Baptist Hymnal</i>, 1883",35
STANTON,stanton_barnard,"John Barnard (born 1948)","e minor",1135154211,,,1
"DER LIEBEN SONNE LICHT UND PRACHT",der_lieben_sonne_licht_und_pracht_51324,,"F Major or modal",5132431754345325,8.7.8.7.6.6.8.8,"<cite>Geist-reiches Gesang-Buch,</cite> Halle, 1704, ed. Johann A. Freylinghausen",12
LENOX,lenox_edson,"Lewis Edson, 1748-1820","A Flat Major",111565512321135312,,,450
"WYE VALLEY",wye_valley_mountain,"James Mountain","F Major or modal",112235442231122,,,131
FELIX,felix_mendelssohn_35175,"Felix Mendelssohn, 1809-1847; Lowell Mason","b minor",3(4)5U1D75345U1(2)31,8.6.8.6,"From a phrase in <cite>Christus</cite>",9
"FRENCH (DUNDEE)",dundee_ravenscroft,,"E Flat Major",134512343211715,8.6.8.6,"<cite>Scottish Psalter</cite>, 1615",818
"[In the shadow of thy wings, dearest Savior]",in_the_shadow_of_thy_wings_gilmour,"H. L. Gilmour",,34565352431112123465,,,7
"DAMBUSTERS' MARCH",dambusters_march_coates,"Eric Coates, 1886-1958; John Barnard","D Major",5U1D554(3)4535332(1),7.7.7.6.7.7.11,,8
CHRISTCHURCH,christchurch_steggall,"Charles Steggall, 1826-1905","C Major",135125165543235,6.6.6.6.8.8,,105
"WIR GLAUBEN ALL (Chant)",wir_glauben_all_15452,,"d minor or modal",1545232155U1D7657(6),8.8.8.8.8.8.8.8.8.8,"Latin, 14th cent., adapt.",15
"DAPIT HAPON",dapit_hapon_feliciano,"Francisco F. Feliciano, b. 1941",,11232152225643211117,8.8.9.9.9.7.7,,8
"[There's a band of angel watchers]",theres_a_band_of_angel_watchers_ogden,"W. A. Ogden","A Flat Major",551111233321111,,,2
"A LA RU",a_la_ru_hispanic,"John Donald Robb, 1891-1989","d minor",1117671517663213,Irregular,,8
CAMANO,camano_proulx,"Richard Proulx, 1937-","F Major",67U12D7U3143(2)12D6,6.6.6.6.8.8,,6
ESCOGIDO,escogido_garrido,"Robert C. Savage, 1914-1987","C Major",34554565434245665677,,,6
"[Be with me Lord, when I am in trouble]",be_with_me_lord_when_i_am_in_parker,"Val Parker","g minor",,,,2
"SHIELD ABOUT ME",a_shield_about_me_thomaswilliams,"Donn Thomas; Charles Williams",,3312234443212(3)1D6,,,6
"FAR-OFF LANDS",far_off_lands_bohemianbrethren,,"D Major",515432155435421,"7.6.7.6 D","Bohemian Brethren",26
"[Acompáñame, Señor]",acompaname_senor_krisman,RK,"e minor",5555314,,,2
"IN GOD ALONE",in_god_alone_berthier,"Jacques Berthier","e minor",233343211272354,11.6.10.5,,9
"[O God you are my God]",o_god_you_are_my_god_angrisano,"Steve Agrisano","C Major",345176523432122,,,6
MARTHINA,marthina_marks,"J. Christopher Marks","D Major",344565433671654,8.8.8.8,,1
"[I'll not be afraid for the terror by night]",ill_not_be_afraid_for_the_terror_henry,"William J. Henry; Andrew L. Byers","G Major",55653112161665136532,"11.9.12.9 D","Timeless Truths (http://library.timelesstruths.org/music/Ill_Not_Be_Afraid); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (155); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (240)",4
BROWN,brown_bradbury,"W. B. Bradbury","C Major",512316716551325,,,196
"DIE HELLE SONN' LEUCHT''T",die_helle_sonn_leucht_vulpius,"Melchior Vulpius","D Major",1345U1D76555456U1D7,8.8.8.8,,11
SAMSON,samson_warren,"Norman Warren, 1934-","F Major",,12.9.12.11,,3
"NEITHER DEATH",dwell_in_the_one_who_raised_haugen,"Marty Haugen","B Flat Major",345355U12321D6535653,,,8
"[I am walking where the shadow]",i_am_walking_where_the_shadow_geibel,"Adam Geibel",,13556515564345355641,,,1
"[I am trusting Him who died for me]",i_am_trusting_him_who_died_for_doane,"W. H. Doane",,335434515224323,,,3
"[Now I lay me down to sleep]",now_i_lay_me_down_to_sleep_56132,,"F Major",,,"African-American spiritual",1
"[Walking through life's dark, shady valley]",walking_through_lifes_dark_shady_warren,"Barney E. Warren","D Flat Major",56351321534342665435,9.8.9.8.9.8.9.8.9.8,"Timeless Truths (http://library.timelesstruths.org/music/The_Pilgrims_Confidence); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (189); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (379)",3
"[Be near, O God, to me]",be_near_o_god_to_me_bliss,"P. P. Bliss","G Major or modal",171216567117121,,,1
"[Under his wings I am hiding]",under_his_wings_i_am_hiding_kirkpatrick,"Wm. J. Kirkpatrick",,33342715171243233353,,,2
"WO GOTT ZUM HAUS",wo_gott_zum_haus,,"E Flat Major",1554323455345453,8.8.8.8,"""Geistliche Lieder,"" Wittenberg, 1535",30
"SANTA MESA",santa_mesa_loh,"I-to Loh","f sharp minor",51212553212,,Taiwanese,3
"TOKYO ",tokyo_koizumi,"Isao Koizumi, 1907-1992","B Flat Major",65356165653561121665,"7.5.7.5 D",,24
"GENEVAN 124 (OLD 124TH)",old_124th_bourgeois,,"F Major",123432117134565,10.10.10.10.10,"<cite>Genevan Psalter</cite>, 1551",145
"OUR HELP",our_help_is_in_the_name_of_the_lord_the,"Paul Thé; Eelco Vos","B Flat Major",,,,2
"[The Lord is my Refuge, my Strength and Shield]",the_lord_is_my_refuge_stebbins,"Geo. C. Stebbins",,55653511774434543556,,,1
"DEUS TUORUM MILITUM",deus_tuorum_militum_grenoble,,"B Flat Major",135154321131671,8.8.8.8,"<i>Grenoble Antiphoner</i>, 1753",124
"ICH LIEGE, HERR IN DEINER HUT",ich_liege_herr_in_deiner_hut,"Joseph Herl, b. 1959","F Major",,8.7.8.7,,2
"[Healer of my soul]",healer_of_my_soul,"John Michael Talbot, 20th c.","D Major",,,,2
WAREHAM,wareham_knapp,"William Knapp; Emily R. Brink, b. 1940","G Major",11765121712321712176,8.8.8.8,,516
BACA,baca_bradbury,"William B. Bradbury, 1816-1868; John L. Bell, b. 1949","E Flat Major",333311122234432,8.8.8.8,,67
"EARTH AND ALL STARS",earth_and_all_stars_johnson,"David N. Johnson, 1922-1987; Dale Grotenhuis, 1931-2012","G Major",156131766511132,4.5.10.4.5.10.8.8,,52
"YOUR UNFAILING LOVE",how_precious_is_your_unfailing_love_lee,"David Lee","G Major",,11.9.8,,2
FOUNDATION,foundation_american,"Dale Grotenhuis, 1931-2012","G Major",56161511313556161511,11.11.11.11,"J. Funk's <cite>A Compilation of Genuine Church Music,</cite> 1832",406
"[“Under the shadow of thy wing”]",under_the_shadow_of_thy_wing_gilmour,"H. L. Gilmour",,54336543322543451765,,,2
"[He shall cover thee here with his feathers]",he_shall_cover_thee_here_with_his_warren,"B. E. Warren","C Major",55U1111D76655666666U,,,2
"SÄLL DU, SOM DIG ÅT GUD BETROR",sall_du_som_dig_at_gud_betror_waldis,"Burkhard Waldis","D Major",1565U1D76556U1D5321,8.7.8.7.8.7.8.7.4.8,,2
"[In the shadow of thy wings I'm secure]",in_the_shadow_of_thy_wings_im_davis,"Grace Weiser Davis",,53212314321232543345,,,1
"[You who dwell in the shelter of the Most High]",you_who_dwell_in_the_shelter_of_sullivan,"Joseph B. Sullivan","D Major",12353653,,,1
"[Sound the trumpet in Zion]",sound_the_trumpet_in_zion_schutte,"Dan Schutte","F Major or modal",31125711275612155621,,,2
"[You who dwell in the shelter of the Most High]",you_who_dwell_in_the_shelter_of_bridge,"Barbara Bridge, b. 1950; Dominic MacAller, b. 1959","A Flat Major",176361716643263,,,1
"['Neath Jehovah's mighty wings]",neath_jehovahs_mighty_wings_nielson,"Frank Nielson",,1234321135424322234,,,2
"[Acompáñame, Señor, en la tribulación]",acompaname_senor_purtill,"Mark Purtill","D Major",123335223444,,,1
ELING,eling_ridout,"Godfrey Ridout, 1918-1984","E Flat Major",57645335423565432567,10.10.10.10,,2
"[Grant us salvation, Lord]",grant_us_salvation_lord_young,"Carlton R. Young","G Major",56U1572D5,,,1
"[A ki a felséges Urnak Lakozik oltalmában]",a_ki_a_felseges_urnak,,"d minor",155423455776455,,,1
"[I will be with thee, oh, child of love]",i_will_be_with_thee_o_child_of_love,"B. E. Warren","A Flat Major",32121D65U21323543245,,,1
"[Thou whose blood was shed for me]",thou_whose_blood_was_shed_doane,"W. H. Doane",,54534431234565276543,,,1
"[Who hath his dwelling made, beneath th' Almighty's Shade]",o_seigneur_genevan,,"F Major",155671176545331,,,25
"RYBURN (fragment)",ryburn_cocker,"Norman Cocker, 1889-1953","D Major",13455651443213211345,,,22
"[He who dwells in the shelter of the most high]",he_who_dwells_in_the_shelter_of_the_most,"Joseph Gelineau","F Major",466564664531171,,,1
"BEACH SPRING (fragment)",beach_spring,"A. Royce Eckhardt","G Major",11213321611656111121,,"<cite>The Sacred Harp</cite>, Philadelphia, 1833 ",211
TILLFLYKT,tillflykt_swedish,"A. Royce Eckhardt, 1937-","F Major",51332122234432351332,8.7.8.7.8.7,"Swedish melody, <i>Zionstoner</i>, 1889",17
"[God gives me this assurance sweet]",god_gives_me_this_assurance_sweney,"Jno. R. Sweney",,,,,1
"[Be with me, O Lord, in my distress]",be_with_me_o_lord_in_my_dist_atkinson,GA,"d minor",123154,,,1
"[In the shadow of the Highest]",in_the_shadow_of_the_highest_benke,"Victor H. Benke",,32312126117254332312,,,1
"[Though the fruit tree doesn't blossom]",though_the_fruit_tree_doesnt_latty,"Geraldine Latty, b. 1963; Martin V. Clarke, b. 1982","g minor",5(7)U11222(3)3D27U11,,,1
