tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
MONKLAND,monkland_wilkes,"John Antes, 1740-1811; John Bernard Wilkes, 1785-1869","B Flat Major",13534567133217652217,7.7.7.7,,239
"EVER FAITHFUL",ever_faithful_sullivan,"Arthur Seymour Sullivan, 1842 - 1900","G Major",112234232176655,7.7.7.7,,17
INNOCENTS,innocents_parishchoir,,,345176512354323,,"The Parish Choir, 1850",437
AMADEUS,st_sylvester_mozart,"Wolfgang Amadeus Mozart","E Flat Major",3333543,,,49
HARTS,harts_milgrove,"Benjamin Milgrove (1731-1810); David Evans (1874-1948)","G Major",551122311432123,"7.7 with refrain",,76
"[Let us, with a joyful mind]",let_us_with_a_joyful_mind_12333,,,12333233233212123352,,,1
"SPANISH CHANT",madrid_spanish,,,17161531421711716153,,,531
HORTON,horton_schnydervonwartensee,"Xavier Schneider",,51311655423165765321,,,393
"CHINESE MELODY",pu_to_chinese,,"C Major",3112355632131123,7.7.7.7,,12
"[Let us with a gladsome mind]",culford_hopkins,,,335511566564333,,,68
"[Let us with a gladsome mind]",schwing_dich_auf_13556,"F. Silcher",,12345567171256766551,,,18
MILTON,milton_rizzio,"David Rizzio",,12321621232161123565,,,1
"WILLIAMS BAY",williams_bay_moe,"Daniel Moe, b. 1926","F Major",12354321153654,7.7.7.7,"<cite>The Contemporary Liturgy</cite>",1
"[Let us with a gladsome mind]",gott_sei_dank_freylinghausen,"F. Silcher","C Major",13556717257665517654,,,206
"GENEVAN 136",genevan_136,"Claude Goudimel","G Major",55123453543121321144,7.7.7.7,"<i>Genevan Psalter</i>, 1562",13
"[Let us, with a gladsome mind]",nuremberg_ahle,"Johann Rudolph Ahle","G Major or modal",31253121111232155,,,228
HOLLINGSIDE,hollingside_dykes,,,356554317653123565,,,285
PERRY,jubilee_mozart,,,33351234365544332,,,10
HENDON,hendon_malan,"Rev. Caesar Malan",,111513543333242,,,722
THEODORA,theodora_handel,"G. F. Händel",,511765623243215,,,80
"[Let us with a joyful mind]",let_us_with_a_joyful_mind_root,"G. F. R.",,13517654326543135176,,,1
CRESSBROOK,cressbrook_jackson,"R. Jackson",,11156712223432333145,,,13
"[Let us with a gladsome mind]",let_us_with_a_gladsome_mind_55113,,,55113124653421551131,,"Tyrolese Air",1
"BE NOT AFRAID",fiducia_wesley,"Samuel S. Wesley",,17143212345642,,,7
"[Let us with a gladsome mind]",let_us_with_gladsome_mind_ashkenazi,,"F Major",35553122235312,,"Ashkenazi Tune from Braham and Nathan's ""Hebrew Melodies""",1
"UNIVERSITY COLLEGE",university_college_gauntlett,"Henry John Gauntlett, 1805-1876","F Major",316543231555453,,,166
ALCESTER,alcester_wesley,"Samuel Sebastian Wesley (1810-1876)",,5321516543654321,,,15
INNOCENTS,pruen_ouseley,"Frederick Arthur G. Ouseley",,351654325567655646,,,18
"ST. NICOLAI",straf_mich_nicht_rosenmuller,,,3345512367132133,,,84
VIENNA,vienna_knecht,,,321354367127654,,,189
"ST. MARTIN",orientis_partibus_corbeil,,,123127155634553,,"Ancient Church Melody",213
APHEK,aphek_rotscher,"J. F. Rotscher",,,,,1
"[Let us with a gladsome mind (An nou chanté ak tout kè)]",let_us_with_a_gladsome_11223,,"G Major",11223423217665565432,,,1
EVERMORE,evermore_gauntlett,"Henry John Gauntlett",,352312771432235,,,17
GIBBONS,song_13_gibbons,"Orlando Gibbons",,345622356716653,,,130
POSEN,posen_strattner,"G. C. Strattner",,111123435555671,,,136
HAMLIN,hamlin,,,32176123543232321761,,,1
FULTON,fulton_bradbury,"William Batchelder Bradbury (1816-1868)",,32167151323216715332,,,37
"[Let us, with a gladsome mind]",komm_o_komm_du_geist_des_lebens_bach,,,312512756711223312,,,90
"[Let us with a gladsome mind]",let_us_with_a_gladsome_mind_root,,,16531653216532165316,,,1
BEETHOVEN,hymn_to_joy_beethoven,"L. Von Beethoven",,334554321123322,,,477
