tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Lord, I believe a rest remains]",lord_i_believe_a_rest_remains_hudson,"R. E. Hudson",,13121165123453131211,,,11
EVAN,evan_havergal,"William Henry Havergal",,55132165551312432,,,646
METZLER,redhead_no_66,"Richard Redhead",,3211566556717666,,,79
MARLOW,marlow_chetham,"Rev. John Chetham",,133315555314321,,,225
AZMON,azmon_glaser,"Lowell Mason",,511223212334325,,,959
FARNHAM,farnham_mason,,"G Major",132171323443211,8.6.8.6,,12
"SPROWSTON LODGE",wenn_zions_weg_verlaesst_ein_12234,White,,12234543215432345555,,,4
FOUNTAIN,cowper_mason,,"E Flat Major",345653165123433,8.6.8.6,,149
ARLINGTON,arlington_arne,"Thomas A. Arne",,133321112354332,,,1017
CHESTERFIELD,richmond_haweis,"Rev. Thomas Haweis",,51354342132517165232,,,288
ORTONVILLE,ortonville_hastings,"Thomas Hastings",,51122321566165511223,,,726
WOODLAND,woodland_gould,"Nathaniel D. Gould",,13353232355123322345,,,120
NEWBOLD,newbold_kingsley,"Geo. Kingsley (1811- )",,556517211234653557,,,54
GEER,geer_greatorex,,,553155542555311,,"Greatorex Collection",100
"[Lord, I believe a rest remains]",lord_i_believe_a_rest_remains_51112,"Wm. J. Kirkpatrick",,51112333653231511123,,,1
"HEAVENLY REST",tallis_ordinal,"T. Tallis",,134556655176651345,,,217
