displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"My Song Is Love Unknown","My song is love unknown","My Song Is Love Unknown",,my_song_is_love_unknown,English,"Samuel Crossman",6.6.6.6.4.4.4.4,,127
"Thou art the Christ, O Lord","Thou art the Christ, O Lord",,,thou_art_the_christ_o_lord,English,"William W. How",,,21
"Now to Your Table Spread","Now to Your table spread","Now to Your Table Spread",,now_to_your_table_spread,English,"Shirley Erena Murray",6.6.12.4.4.8,,3
"Lord, bring the day to pass","Lord, bring the day to pass",,,lord_bring_the_day_to_pass,English,"Ian Masson Fraser (b. 1917)",6.6.12.8.8,,10
"The grace of life is theirs","The grace of life is theirs",,,the_grace_of_life_is_theirs,English,"Frederick Pratt Green (1903-2000)",6.6.6.6.8.8,,10
"I Am the Holy Vine","I am the holy vine","I Am the Holy Vine",,i_am_the_holy_vine,English,"James Quinn",6.6.6.6.8.8,,3
"Christ is the one who calls","Christ is the one who calls",,,christ_is_the_one_who_calls,English,"Timothy Dudley-Smith (b. 1926)",6.6.6.6.4.4.4.4,,2
"Glory to thee, O God","Glory to thee, O God","Glory to thee, O God",,glory_to_thee_o_god_for_all_thy_saints,English,"Howard Charles Adie Gaunt, 1902-1983",6.6.6.6.4.4.4.4,,6
無比大愛歌,歌頌無比大愛,無比大愛歌,,gesong_wubi_da_ai,Chinese,"Samuel Crossman; Unknown",,,2
"We Sing to You, O God","We sing to you, O God","We Sing to You, O God",,we_sing_to_you_o_god,English,"Gracia Grindal, b. 1943",6.6.12.8.8,,7
"Where Love Is, God Abides ","Where love is, God abides","Where Love Is, God Abides ",,where_love_is_god_abide,English,"Fred Pratt Green",6.6.6.6.8.8,,1
"Hear Now My Prayer, O LORD","Hear now my prayer, O LORD","Hear Now My Prayer, O LORD",,hear_now_my_prayer_o_lord,English,,6.6.6.6.8.8,,3
"God, give us peace that lasts","God, give us peace that lasts",,,god_give_us_peace_that_lasts,English,"John Lamberton Bell; Graham Alexander Maule",6.6.6.6.8.8,,3
"What Can I Leave Behind","What can I leave behind","What Can I Leave Behind",,what_can_i_leave_behind,,"Adam M. L. Tice",6.6.6.6.4.4.8,,1
"Let Love Continue Long","Let love continue long","Let Love Continue Long",,let_love_continue_long,English,"Berkley L. Moore",6.6.6.6.8.8,,1
"Whom Should We Love Like Thee","Whom should we love like Thee","Whom Should We Love Like Thee",,whom_should_we_love_like_thee,English,"Henry Francis Lyte; Scott Aniol",6.6.6.6.8.8,,3
