tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Create a clean heart, a clean heart in me, O God]",create_a_clean_heart_a_clean_schoen,FS,"C Major",666U1D6564,,,3
"[Create in Me]",create_in_me_erickson,"John Erickson","F Major",,,,1
"[Create in me a clean heart]",chant_tonus_regius_35432,,"F Major",35432234321,,"<i>The Common Service Book and Hymnal,</i> 1917",35
"[Create in me a clean heart]",create_in_me_a_clean_heart_strathdee,"Jim Strathdee, 1941-; Marsha Foxgrover, 1939-","c minor",,,,2
"[Create in me a clean heart, O God]",create_in_me_a_clean_heart_o_god_51111,Anonymous,"G Major",5111175766565,,,6
"[Create in me a clean heart, O God]",create_in_me_a_clean_heart_o_god_muel,"Carl F. Meuller","e minor",132112171,,,2
"[Create in me a clean heart, O God]",create_in_me_a_clean_heart_o_god_luff,"Alan Luff","c minor",2333332D7U3,,,1
"[Create in me a clean heart, O God]",create_in_me_a_clean_heart_o_lord_hiller,"Richard W. Hillert, b. 1923","F Major",,,,1
"[Create in me a clean heart, O God]",create_in_me_a_clean_heart_o_god_butler,"Tillis Butler, d. 2002","f sharp minor",,,"<cite>River of Life</cite>",1
"[Create in me a clean heart, O God]",francke_freylinghausen,"J. A. Freylinghausen, 1670-1739","E Flat Major",112335453567155,,,7
"[Create in me a clean heart, O God]",create_in_me_a_clean_heart_o_fellingham,"David Fellingham; Roland Fudge","A Major",11177661655566671232,,,2
"[Create in me a clean heart, O God",create_in_me_a_clean_heart_o_god_diemer,"Emma Lou Diemer","C Major",17166,,,2
"[Create in me a clean heart, O God]",create_in_me_a_clean_heart_o_god_burleig,"Glenn E. Burleigh, 1949-2007","F Major",51111112333211,,,2
"[Create in me a clean heart, O God]",create_in_me_a_clean_heart_o_god_johnson,"Norman Johnson",,1123456543,,,1
"[Create in me a clean heart, O God]",create_in_me_a_clean_heart_o_god_winer,"J. G. Winer, 1583-1651","G Major",312334(3)21222321,,,1
"[Create in me a clean heart, O God]",when_jesus_wept_billings,"William Billings; Dean McIntyre","d minor",15456735432111732,,,29
"[Create in me a clean heart, O God]",create_in_me_a_clean_heart_reynolds,"William J. Reynolds, 1920-",,1113214322,,,1
"[Create in me a clean heart, O God]",create_in_me_a_clean_heart_o_anonymous,Anonymous,"A Flat Major",,,,1
"[Create in me a clean heart, O God]",gloria_in_excelsis_downes,,,3456543221,,,3
"[Create in me a clean heart, O my God]",create_in_me_a_clean_heart_browning,"Carol E. Browning, b. 1956; Kathy McGrath","C Major",,,,1
"CREATE IN ME (Capers)",create_in_me_a_clean_heart_o_lord_capers,"James M. Capers; Dennis Friesen-Carper","E Flat Major",,Irregular,,2
"[Create in me, Lord, O God, a clean heart]",schaffe_in_mir_gott_ein_reines_11234,,,11234323122123232,,,2
"EIN NEUE HERZ",ein_neue_herz_carter,"John Carter, 1930-","D Major",1(2)3451667(6)532121,7.6.7.6.7.6,,1
ORTONVILLE,ortonville_hastings,,,51122321566165511223,,,743
SARADAY,saraday_carter,"John Carter","F Major",,Irregular,,3
"SCHAFFE IN MIR, GOTT",schaffe_in_mir_gott,"Johann Georg Winer, 1583-1651","G Major",,,"<cite>The Lutheran Hymnal,</cite> 1941 (Setting)",3
"ST. LOUIS PARK",st_louis_park_burkhardt,"Michael Burkhardt","D Major",,Irregular,,2
