hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hallowed Hymns, New and Old","The Son of God goes forth to War","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,HHNO1908,207,"The Son of God goes forth to War",,"Reginald Heber","Henry S. Culter",,"ALL SAINTS",all_saints_new_cutler,53451177123432232177,English,,
"Hallowed Hymns, New and Old: for use in prayer and praise meetings, evangelistic services, sunday schools, young people's societies and all other departments of church work","The Son of God Goes Forth to War","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,HHNO1911,207,"The Son of God Goes Forth to War",,"Reginald Heber","Henry S. Cutler",,"ALL SAINTS",all_saints_new_cutler,53451177123432232177,English,,
"Hallowed Hymns: New and Old","The Son of God goes forth to War","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,HH1909,207,"The Son of God goes forth to War",,"Reginald Heber","Henry S. Culter",,"ALL SAINTS",all_saints_new_cutler,53451177123432232177,English,,
"Harvest Hymns: Singable Gospel Songs","The Son of God Goes Forth to War","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,HH1924,258,"The Son of God Goes Forth to War",,"Reginald Heber","Henry S. Cutler",,"ALL SAINTS NEW",all_saints_new_cutler,53451177123432232177,English,,
"Heart and Life Songs","The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,HLS1915,d125,,,"Reginald Heber",,,,,,English,,
"Heart Hymns: a Song Book for use in devotional services, evangelistic meetings, sunday schools and young people's socieities","The Son of God Goes Forth to War","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,HH1912,116,"The Son of God Goes Forth to War",,"Reginald Heber","H. S. Cutler",,"[The Son of God goes forth to war]",all_saints_new_cutler,53451177123432232177,English,,
"Heart Praise","The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,HP1910,d176,,,"Reginald Heber",,,,,,English,,
"Helps for Worship: for Use in the Sunday School, the Prayer Meetings and the Home","The Son of God Goes Forth to War","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,HWUS1908,72,"The Son of God Goes Forth to War",,"Bishop Reginald Heber","Henry S. Cutler",,"ALL SAINTS NEW",all_saints_new_cutler,53451177123432232177,English,,
"Herald of Praise","The Son of God Goes Forth to War","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,HoP1917,197,"The Son of God Goes Forth to War",,"R. Heber","H. S. Cutler",,"[The Son of God goes forth to war]",all_saints_new_cutler,53451177123432232177,English,,
"His Worthy Praise","The Son of God Goes Forth to War","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,HWP1915,204,"The Son of God Goes Forth to War",,"Reginald Heber","Henry S. Cutler",,"[The Son of God goes forth to war]",all_saints_new_cutler,53451177123432232177,English,,
"Hosanna for the Sunday School","The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,H4SS1898,131,,,"R. Heber","Henry S. Cutler",,"[The Son of God goes forth to war]",all_saints_new_cutler,53451177123432232177,English,,
"Hosannas to the King","The Son of God","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,HK1901,119,"The Son of God",,"Reginald Heber, D. D.","Henry S. Cutler",,"[The Son of God goes forth to war]",all_saints_new_cutler,53451177123432232177,English,,
