personName,personID,gender,personYear,deathYear
"George C. Stebbins",Stebbins_GeorgeC,M,1846,1945
"Walter Chalmers Smith (1824-1908)",Smith_WC,M,1824,1908
"Joseph A. Seiss",Seiss_JA,M,1823,1904
"Friedrich von Spee, 1591-1635",Spee_Fv,M,1591,1635
"Martin L. Seltz, 1909-1967",Seltz_ML,M,1909,1967
"Samuel Stanley, 1767-1822",Stanley_Samuel,M,1767,1822
"Robert Balgarnie Young Scott, 1899-",Scott_RBY,M,1899,1987
"Christian Ludwig Scheidt, 1709-61",Scheidt_CL,M,1709,1761
"Keith Stent",Stent_Keith,M,0,0
"Jack Schrader, 1942-",Schrader_J,M,1942,0
"John A. Stevenson",Stevenson_JA,M,1761,1833
"Charles Steggall (1826-1905)",Steggall_CH,M,1826,1905
"Henry T. Smart",Smart_Henry,M,1813,1879
"Esteban Sywulka B.",SywulkaB_Esteban,M,1942,0
"H. Percy Smith",Smith_HenryPercy,M,1825,1898
