personName,personID,gender,personYear,deathYear
"Brian Wren, 1936-",Wren_Brian,M,1936,0
"Ralph Vaughan Williams, 1872-1958",VaughanWilliams_Ralph,M,1872,1958
"Carl P. Daw, Jr., b. 1944",Daw_CP,M,1944,0
"Charles Wesley",Wesley_Charles,M,1707,1788
"Daniel Iverson",Iverson_Daniel,M,1890,1977
"John W. Wilson, 1905-1992",Wilson_JohnW1905,M,1905,1992
"John R. Peacey",Peacey_JR,M,1896,1971
"Fred Pratt Green, 1903-2000",Green_FP,M,1903,2000
"Timothy Dudley-Smith, b.1926",DudleySmith_T,M,1926,0
"William Farley Smith",Smith_WilliamF,M,1941,1997
"David Hurd",Hurd_D,M,1950,0
"Michael Baughen",Baughen_Michael,M,1930,0
"Cyril V. Taylor",Taylor_CV,M,1907,1991
"Marty Haugen, b. 1950",Haugen_M,M,1950,0
"John L. Bell, b. 1949",Bell_JohnL,M,1949,0
"Federico J. Pagura, b. 1923",Pagura_FJ,M,1923,2016
"Peter Cutts",Cutts_P,M,1937,2024
"Samuel S. Wesley, 1810-1876",Wesley_SamuelSebastian,M,1810,1876
"Richard Dirksen, b. 1921",Dirksen_RW,M,1921,2003
"Samuel John Stone",Stone_Samuel,M,1839,1900
"Thomas Haweis, 1732-1820",Haweis_T,M,1734,1820
"H. W. Cragin",Cragin_Howard,M,1885,1947
"Carol Rose Ikeler (b. 1920)",Ikeler_CR1,F,1920,2013
"Bob Hurd, b. 1950",Hurd_B,M,1950,0
"Michael Downey",Downey_M,M,1952,0
"John Bowers (born 1923)",Bowers_JE,M,1923,2019
"Carolyn Winfrey Gillette",Gillette_Carolyn,F,1961,0
"William W. Walford, 1772-1850",Walford_William,M,1772,1850
"William B. Bradbury, 1816-1868",Bradbury_William,M,1816,1868
"Elisha Hoffman, 1838-1929",Hoffman_Elisha,M,1839,1929
"Anthony J. Showalter",Showalter_Anthony,M,1858,1924
"Thomas Kelly",Kelly_Thomas,M,1769,1855
"Jeremiah Clark",Clarke_J,M,1669,1707
"Carlton R. Young",Young_Carlton,M,1926,0
"Charles Villiers Stanford (1852-1924)",Stanford_CV,M,1852,1924
"David Ashley White",White_DA,M,1944,0
"Lowell Mason",Mason_Lowell,M,1792,1872
"Thomas Tallis, c. 1505-1585",Tallis_T,M,1505,1585
"Henry Lawes (1596-1662)",Lawes_H,M,1596,1662
"Albert Frederick Bayly, 1901-1984",Bayly_Albert,M,1901,1984
"Ronald F. Krisman, b. 1946",Krisman_RF,M,0,0
"E. G. Woltersdorf, 1725-1761",Woltersdorf_Ernst,M,1725,1761
"Thomas H. Troeger",Troeger_TH,M,1945,2022
"Michael Hewlett, b. 1916",Hewlett_M,M,1916,2000
"Graham Maule, b. 1958",Maule_G,M,1958,2019
Compiler,Overholt_John,M,1918,2000
"John A. Lomax",lomax_ja,M,1867,1948
"Craig Kingsbury, b. 1952",Kingsbury_CS,M,1952,0
"Percy Dearmer",Dearmer_P,M,1867,1936
"Shirley Erena Murray (b. 1931)",Murray_SE,F,1931,2020
