hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Abiding Faith","He'll Understand and Say ""Well Done""","If when you give the best of your service",if_when_you_give_the_best_of_your_servic,AF1947,49,"He'll Understand and Say ""Well Done""","Oh, when I come to the end of my journey","L. E. C.","Lucy E. Campbell; R. E. Winsett",,"[If when you give the best of your service]",if_when_you_give_the_best_of_campbell,54535176534342446543,English,,
"African American Heritage Hymnal","He'll Understand and Say “Well Done”","If when you give the best of your service",if_when_you_give_the_best_of_your_servic,AAHH2001,413,"He'll Understand and Say “Well Done”","Oh, when I come to the end of my journey","Lucie E. Campbell, 1885-1963","Lucie E. Campbell, 1885-1963; Evelyn Simpson-Curenton, b. 1953","10.10.10.8 with refrain","WELL DONE",if_when_you_give_the_best_of_campbell,54535176534342446543,English,,
"African Methodist Episcopal Church Hymnal","If When You Give the Best (He Understands, He'll Say, ""Well Done"")","If when you give the best of your service",if_when_you_give_the_best_of_your_servic,AMEC1984,487,"If When You Give the Best (He Understands, He'll Say, ""Well Done"")","Oh, when I come to the end of my journey","Lucie E. Campbell","Lucie E. Campbell",,"HE UNDERSTANDS",if_when_you_give_the_best_of_campbell,54535176534342446543,English,,
"Best of All","He'll understand and say, well done","If when you give the best of your service",if_when_you_give_the_best_of_your_servic,BoA1951,d62,"He'll understand and say, well done","Oh, when I come to the end of my journey","Lucy E. Campbell",,,,,,English,,
"Best of All  Number 2","He'll understand and say, well done","If when you give the best of your service",if_when_you_give_the_best_of_your_servic,BAN21963,d74,"He'll understand and say, well done","Oh, when I come to the end of my journey","Lucy E. Campbell",,,,,,English,,
"Bill Garrett's 1951 Special Sacred Songs: for general use in all religious gatherings","He'll Understand and Say Well Done","If when you give the best of your service",if_when_you_give_the_best_of_your_servic,SSS1951,3,"He'll Understand and Say Well Done",,"L. E. C.","Lucy E. Campbell; J. R. Baxter, Jr.",,"[If when you give the best of your service]",if_when_you_give_the_best_of_campbell,54535176534342446543,English,,
"Camp Meeting Songs, a Collection of Gospel Songs ...","He'll understand and say, well done","If when you give the best of your service",if_when_you_give_the_best_of_your_servic,CMSC1959,d60,"He'll understand and say, well done","When you have come to the end of your journey","Lucy E. Campbell",,,,,,English,,
"Choice Specials","He'll understand and say, well done","If when you give the best of your service",if_when_you_give_the_best_of_your_servic,CS1950,d61,"He'll understand and say, well done","When you have","Lucy E. Campbell",,,,,,,,
"Church Gospel Songs and Hymns","He’ll Understand and Say ""Well Done""","If when you give the best of your service",if_when_you_give_the_best_of_your_servic,CGSH1978,592,"He’ll Understand and Say ""Well Done""",,"Source unknown","Jack Taylor",,"[If when you give the best of your service]",if_when_you_give_the_best_of_campbell,54535176534342446543,English,,"Southern Melody"
"Church Hymnal","He'll Understand and Say, ""Well Done""","If when you give the best of your service",if_when_you_give_the_best_of_your_servic,CH1951,282,"He'll Understand and Say, ""Well Done""","O when I come to the end of my journey","L. E. C.","Lucy E. Campbell; R. E. Winsett",,"[If when you give the best of your service]",if_when_you_give_the_best_of_campbell,54535176534342446543,English,,
"Cliff Barrows Old Favorites","He'll understand and say, well done","If when you give the best of your service",if_when_you_give_the_best_of_your_servic,CBOF1964,d31,"He'll understand and say, well done","O when I come to the end of my journey","Lucy E. Campbell",,,,,,English,,
"Favorite Hymns of Praise","He'll Understand and Say ""Well Done""","If when you give the best of your service",if_when_you_give_the_best_of_your_servic,FHOP,484,"He'll Understand and Say ""Well Done""","Oh when I come to the end of my journey","Lucy E. Campbell","Lucy E. Campbell; William J. Floyd",,"[If when you give the best of your service]",if_when_you_give_the_best_of_campbell,54535176534342446543,English,,
"Favorites Number 3: A Collection of Gospel Songs","He'll Understand and Say, ""Well Done""","If when you give the best of your service",if_when_you_give_the_best_of_your_servic,FAV31951,13,"He'll Understand and Say, ""Well Done""","Oh, when I come to the end of my journey","Lucy E. Campbell","Lucy E. Campbell; John T. Benson, Jr.",,"[If when you give the best of your service]",if_when_you_give_the_best_of_campbell,54535176534342446543,English,,"Arr. for John T. Benson, Jr."
"Gospel Song Jewels No. 2","He'll Undestand and Say ""Well Done","If when you give the best of your service",if_when_you_give_the_best_of_your_servic,GSJ21951,0,"He'll Undestand and Say ""Well Done","Oh! when I come to the end of my journey",,"Charles W. Batson; Harper H. Hunter",,"[If when you give the best of your service]",if_when_you_give_the_best_of_campbell,54535176534342446543,English,,
"Harmony Gems","He'll understand and say, well done","If when you give the best of your service",if_when_you_give_the_best_of_your_servic,HG1947,d47,"He'll understand and say, well done","O, when I come to the end of my journey","Lucy E. Campbell",,,,,,English,,
"Hymns of Faith","He'll Understand and Say, ""Well Done""","If when you give the best of your service",if_when_you_give_the_best_of_your_servic,HHOF1980,521,"He'll Understand and Say, ""Well Done""","Oh when I come to the end of my journey","Lucy E. Campbell","Lucy E. Campbell; William J. Floyd",,"[If when you give the best of your service]",if_when_you_give_the_best_of_campbell,54535176534342446543,English,,
"Lead Me, Guide Me (2nd ed.)","He Understands; He'll Say, ""Well Done""","If when you give the best of your service",if_when_you_give_the_best_of_your_servic,LMGM2012,785,"He Understands; He'll Say, ""Well Done""","Oh, when I come to the end of my journey","Lucie E. Campbell, 1885-1963","Lucie E. Campbell, 1885-1963","10.10.10.8 with refrain","WELL DONE",if_when_you_give_the_best_of_campbell,54535176534342446543,English,,
"Let Everybody Sing","He'll understand and say, well done","If when you give the best of your service",if_when_you_give_the_best_of_your_servic,LES1949,d107,"He'll understand and say, well done","Oh, when I come to the end of my journey","Lucy E. Campbell",,,,,,English,,
"Lift Every Voice and Sing II: an African American hymnal","He'll Understand and Say ""Well Done""","If when you give the best of your service",if_when_you_give_the_best_of_your_servic,LEVS1993,190,"He'll Understand and Say ""Well Done""","Oh, when I come to the end of my Journey","Lucie E. Campbell (1885-1963)","Lucie E. Campbell; Horace Clarence Boyer (b. 1935)",,"[If when you give the best of your service]",if_when_you_give_the_best_of_campbell,54535176534342446543,English,,
"Melodies of Love","He'll Understand and Say Well Done","If when you give the best of your service",if_when_you_give_the_best_of_your_servic,MLnd,38,"He'll Understand and Say Well Done","When you have come to the end of your journey","Lucy E. Campbell","Lucy E. Campbell; J. R. Baxter Jr.",,"[If when you give the best of your service]",if_when_you_give_the_best_of_campbell,54535176534342446543,English,,
"Melodies of Praise","He'll Understand and Say, ""Well Done""","If when you give the best of your service",if_when_you_give_the_best_of_your_servic,MoP1957,186,"He'll Understand and Say, ""Well Done""","O when I come to the end of my journey","Lucie E. Campbell","Lucie E. Campbell",,"[If when you give the best of your service]",if_when_you_give_the_best_of_campbell,54535176534342446543,English,,"Arr. for John T. Benson Jr."
"My Favorite Gospel Solos and Duets","He'll understand and say, well done","If when you give the best of your service",if_when_you_give_the_best_of_your_servic,MFGS1956,d11,"He'll understand and say, well done","O when I come to the end of my journey","Lucy E. Campbell",,,,,,English,,
