hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Carols of Praise: a choice collection of new gospel songs prepared especially for evangelistic services","The Sanctifying Power","Oh! glory hallelujah, sound the joyful strain",o_glory_hallelujah_sound_the_joyful_stra,CoP1891,3,"The Sanctifying Power","Glory, hallelujah","R. K. C.","R. Kelso Carter",,"[Oh! glory hallelujah, sound the joyful strain]",o_glory_hallelujah_sound_the_joy_carter,12333455666655556533,English,,
"CSSM Choruses (No. 1)","Glory, glory, Hallelujah!","Glory, glory, Hallelujah!",glory_glory_hallelujah_glory_to_the_lamb_o,CSSM1936,37,,,,,,,,,,,
"Glad Hallelujahs: replete with sacred songs","The Sanctifying Power","Oh! glory hallelujah, sound the joyful strain",o_glory_hallelujah_sound_the_joyful_stra,GH1887,48,"The Sanctifying Power","Glory, hallelujah","R. K. C.","R. Kelso Carter",,"[Oh! glory hallelujah, sound the joyful strain]",o_glory_hallelujah_sound_the_joy_carter,12333455666655556533,English,,
"Highway Songs: for Gospel meetings, camp meetings, family worship, Sabbath schools, little soldiers","The Sanctifying Power","Oh! glory hallelujah, sound the joyful strain",o_glory_hallelujah_sound_the_joyful_stra,HS1886,58,"The Sanctifying Power","Glory, hallelujah","R. K. C.","R. Kelso Carter",,"[Oh! glory hallelujah, sound the joyful strain]",o_glory_hallelujah_sound_the_joy_carter,12333455666655556533,English,,
"Hosannas to the King","On the Hallelujah Line","O the Glory Hallelujah",o_the_glory_hallelujah,HK1901,100,"On the Hallelujah Line","Glory, glory! O yes, 'tis glory in my soul","Rev. J. M. Hobbs","Jno. R. Sweney",,"[O the Glory Hallelujah]",o_the_glory_hallelujah_sweney,54333332135553555,English,,
"Hosannas to the King: A collection of Gospel Hymns suited to Church, Sunday School and Evangelistic Services","On the Hallelujah Line","O the Glory Hallelujah",o_the_glory_hallelujah,HK1908,100,"On the Hallelujah Line","Glory, glory! O yes, 'tis glory in my soul","Rev. J. M. Hobbs","Jno. R. Sweney",,"[O the Glory Hallelujah]",o_the_glory_hallelujah_sweney,54333332135553555,English,,
"Hymns of Glory No. 2","On the Hallelujah Line","O the glory hallelujah",o_the_glory_hallelujah,HoG21914,28,"On the Hallelujah Line","Glory, glory! O yes, 'tis glory in my soul","Rev. J. M. Hobbs","Jno. R. Sweney",,"[O the glory hallelujah]",o_the_glory_hallelujah_sweney,54333332135553555,English,,
"Hymns of the Christian Life: for the sanctuary, Sunday schools, prayer meetings, mission work and revival services","The Sanctifying Power","Oh! glory hallelujah, sound the joyful strain",o_glory_hallelujah_sound_the_joyful_stra,HCL1891,234,"The Sanctifying Power","Glory, hallelujah","R. K. C.","R. Kelso Carter",,"[Oh! glory hallelujah, sound the joyful strain]",o_glory_hallelujah_sound_the_joy_carter,12333455666655556533,English,,
"New Songs of the Gospel (Nos. 1, 2, and 3 combined)","On the Hallelujah Line","O the glory hallelujah",o_the_glory_hallelujah,NSG31908,234,"On the Hallelujah Line","Glory, glory! O yes, 'tis glory in my soul","Rev. J. M. Hobbs","Jno. R. Sweney",,"[O the glory hallelujah]",o_the_glory_hallelujah_sweney,54333332135553555,English,,
"New Songs of the Gospel No. 3: for use in religious meetings","On the Hallelujah Line","O the glory hallelujah",o_the_glory_hallelujah,NSOG1907,34,"On the Hallelujah Line","Glory, glory! O yes, ‘tis glory in my soul","Rev. J. M. Hobbs","Jno. R. Sweney",,"[O the glory hallelujah]",o_the_glory_hallelujah_sweney,54333332135553555,,,
"Praise Hymns and Full Salvation Songs","On the Hallelujah Line","O the glory hallelujah",o_the_glory_hallelujah,PHFS1898,16,"On the Hallelujah Line","Glory, glory","Rev. J. M. Hobbs","Jno. R. Sweney",,"[O the glory hallelujah]",o_the_glory_hallelujah_sweney,54333332135553555,English,,
"Precious Hymns: for Times of Refreshing and Revival","On the Hallelujah Line","O the glory hallelujah",o_the_glory_hallelujah,PH1900,78,"On the Hallelujah Line","Glory, glory! O yes, 'tis glory in my soul","Rev. J. M. Hobbs","Jno. R. Sweney",,"[O the glory hallelujah]",o_the_glory_hallelujah_sweney,54333332135553555,English,,
"Redemption's Message","On the hallelujah line","O the glory hallelujah",o_the_glory_hallelujah,RM1912,d88,"On the hallelujah line","Glory, glory","J. M. Hobbs",,,,,,,,
"Songs of Love and Praise No. 5: for use in meetings for Christian worship or work","On the Hallelujah Line","O the glory hallelujah",o_the_glory_hallelujah,SLP51898,76,"On the Hallelujah Line","Glory, glory, O yes, 'tis glory in my soul","Rev. J. M. Hobbs","Jno. R. Sweney",,"[O the glory hallelujah]",o_the_glory_hallelujah_sweney,54333332135553555,English,,
"Songs of Redemption","On the Hallelujah Line","O the Glory Hallelujah",o_the_glory_hallelujah,SoR1899,141,"On the Hallelujah Line","Glory, glory, O yes, 'tis glory in my soul","Rev. J. M. Hobbs","Jno. R. Sweney",,"[O the Glory Hallelujah]",o_the_glory_hallelujah_sweney,54333332135553555,English,,
"Songs of the Century","On the Hallelujah Line","O the glory hallelujah",o_the_glory_hallelujah,SoC1900,126,"On the Hallelujah Line","Glory, glory! O yes, 'tis glory in my soul","Rev. J. M. Hobbs","Jno. R. Sweney",,"[O the glory hallelujah]",o_the_glory_hallelujah_sweney,54333332135553555,English,,
"Songs of Triumph Nos. 1 and 2 Combined: 201 choice new hymns for choirs, solo singers, the home circle, etc.","On the Hallelujah Line","O the glory hallelujah",o_the_glory_hallelujah,ST121890,123,"On the Hallelujah Line","Glory, glory! O yes, 'tis glory in my soul","Rev. J. M. Hobbs","Jno. R. Sweney",,"[O the glory hallelujah]",o_the_glory_hallelujah_sweney,54333332135553555,English,,
"The Cyber Hymnal","On The Hallelujah Line","O the glory hallelujah",o_the_glory_hallelujah,CYBER,10204,"On The Hallelujah Line","Glory, glory!","J. M. Hobbs","John Robson Sweney",,"[O the glory hallelujah]",o_the_glory_hallelujah_sweney,54333332135553555,English,,
"The Voice of Triumph (19th ed.)","On the Hallelujah Line","O the Glory Hallelujah",o_the_glory_hallelujah,VoT1894,89,"On the Hallelujah Line","Glory, glory, O yes, 'tis glory in my soul","Rev. J. M. Hobbs","Jno. R. Sweney",,"[O the Glory Hallelujah]",o_the_glory_hallelujah_sweney,54333332135553555,English,,
"Waves of Glory","On the Hallelujah Line","O the glory hallelujah",o_the_glory_hallelujah,WoG1905,152,"On the Hallelujah Line","Glory, glory, O yes, 'tis glory in my soul","Rev. J. M. Hobbs","Jno. R. Sweney",,"[O the glory hallelujah]",o_the_glory_hallelujah_sweney,54333332135553555,English,,
