hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christian Melodies: the new song book, for church, evangelistic, Sunday-school and Christian endeavor services","He's With Me All the Time","My soul is full of gladness",my_soul_is_full_of_gladness_my_heart_is_,CMNS1899,29,"He's With Me All the Time","He's with me all the day","M. D. K.","May D. Kirkpatrick",,"[My soul is full of gladness]",my_soul_is_full_of_gladness_kirkpatrick,55566511221235556651,English,,
"Heart Melodies: Selected Hymns for Use in Evangelistic . . . 2nd ed.","He's with me all the time","My soul is full of gladness, My heart is full of",my_soul_is_full_of_gladness_my_heart_is_,HMSH1895,d61,"He's with me all the time","He's with me all the day","May D. Kirkpatrick",,,,,,English,,
"Pentecostal Praises: for revival services, young people's meetings and Sunday schools","He's with Me All the Time","My soul is full of gladness",my_soul_is_full_of_gladness_my_heart_is_,PPRS1898,190a,"He's with Me All the Time","He's with me all the day","M. D. K.","May D. Kirkpatrick",,"[My soul is full of gladness]",my_soul_is_full_of_gladness_kirkpatrick,55566511221235556651,English,,
"Precious Hymns: for Times of Refreshing and Revival","He's With Me All the Time","My soul is full of gladness",my_soul_is_full_of_gladness_my_heart_is_,PH1900,185,"He's With Me All the Time","He's with me all the day","M. D. K.","M. D. Kirkpatrick",,"[My soul is full of gladness]",my_soul_is_full_of_gladness_kirkpatrick,55566511221235556651,English,,
"Songs of Love and Praise No. 2: for use in meetings for christian worship or work","He's with Me All the Time","My soul is full of gladness",my_soul_is_full_of_gladness_my_heart_is_,SLP21895,27,"He's with Me All the Time","He's with me all the day","M. D. K.","M. D. Kirkpatrick",,"[My soul is full of gladness]",my_soul_is_full_of_gladness_kirkpatrick,55566511221235556651,English,,
"Songs of Praise and Victory","He's with Me All the Time","My soul is full of gladness",my_soul_is_full_of_gladness_my_heart_is_,SPVP1900,12a,"He's with Me All the Time","He's with me all the day","M. D. K.","M. D. Kirkpatrick",,"[My soul is full of gladness]",my_soul_is_full_of_gladness_kirkpatrick,55566511221235556651,English,,
"Soul Refreshing Songs: for use in religious meetings","He's with Me All the Time","My soul is full of gladness",my_soul_is_full_of_gladness_my_heart_is_,SRS1898,51,"He's with Me All the Time","He's with me all the day","M. D. K.","May D. Kirkpatrick",,"[My soul is full of gladness]",my_soul_is_full_of_gladness_kirkpatrick,55566511221235556651,English,,
"The Best of All: complete","He’s with me all the Time","My soul is full of gladness",my_soul_is_full_of_gladness_my_heart_is_,BoAC1910,117,"He’s with me all the Time","He's with me all the day","M. D. K.","May D. Kirkpatrick",,"[My soul is full of gladness]",my_soul_is_full_of_gladness_kirkpatrick,55566511221235556651,,,
"The Bow of Promise: hymns new and old for missionary and revival meetings and Sabbath-schools","He's with Me All the Time","My soul is full of gladness, My heart is full of song",my_soul_is_full_of_gladness_my_heart_is_,BoP1898,81,"He's with Me All the Time","He's with me all the day","M. D. K.","May D. Kirkpatrick",,"[My soul is full of gladness, My heart is full of song]",my_soul_is_full_of_gladness_kirkpatrick,55566511221235556651,English,,
"The Cyber Hymnal","He's With Me All The Time","My soul is full of gladness",my_soul_is_full_of_gladness_my_heart_is_,CYBER,8020,"He's With Me All The Time","He’s with me all the day","May D. Kirkpatrick","May D. Kirkpatrick",,"[My soul is full of gladness]",my_soul_is_full_of_gladness_kirkpatrick,55566511221235556651,English,"<cite>Winning Songs</cite> by William J. Kirkpatrick and John R. Sweney (Philadelphia: John J. Hood, 1892)",
"Victory Bells: for revival services, prayer meetings, young people societies & the Sunday school","He's With Me All the Time","My soul is full of gladness",my_soul_is_full_of_gladness_my_heart_is_,VB1900,85,"He's With Me All the Time","He's with me all the day","M. D. K.","M. D. Kirkpatrick",,"[My soul is full of gladness]",my_soul_is_full_of_gladness_kirkpatrick,55566511221235556651,English,,
"Winning Songs: for use in meetings for Christian worship or work","He's With Me All the Time","My soul is full of gladness",my_soul_is_full_of_gladness_my_heart_is_,WS1892,77,"He's With Me All the Time","He's with me all the day","M. D. K.","M. D. Kirkpatrick",,"[My soul is full of gladness]",my_soul_is_full_of_gladness_kirkpatrick,55566511221235556651,English,,
