tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
SAMSON,samson_handel,"George Frederick Handel, 1685 - 1759","E Flat Major",134536711565321,8.8.8.8,,72
TRURO,truro_williams,"Charles Burney, 1726-1814",,134556715154321,,,509
"ST PETERSBURG",st_petersburg_bortnianski,"D. S. Bortniansky, 1752-1825","B Flat Major",534512171561653,8.8.8.8,,349
"MISSIONARY CHANT",missionary_chant_zeuner,"Charles Zeuner",,333312277111132,,,467
MIGDOL,migdol_mason,"Lowell Mason","A Major",551621713232171,8.8.8.8,,178
TRELL,trell_mason,"Lowell Mason","C Major",531654322271654,8.8.8.8,,2
"PARK STREET",park_street_venua,"Fred. M. A. Venua",,111123217133334,,,312
WARE,ware_kingsley,"George Kingsley",,555651322111352,,,133
"ALL SAINTS",wareham_knapp,"W. Knapp",,11765121712321712176,,,516
SEASONS,seasons_pleyel,"Ignaz Pleyel",,53211234323212,,,42
MALVERN,malvern_mason,"L. Mason",,33333323455665345342,,,74
"CHURCH TRIUMPHANT",church_triumphant_elliott,"J. W. Elliott","A Major",515321653456713,8.8.8.8,,127
HEBRON,hebron_mason,"r. Lowell Mason","B Flat Major",5356567U1,,,584
LUTON,luton_burder,,"E Flat Major",55654321117654323217,8.8.8.8,,101
DULWICH,dulwich_stanley,,"D Major",3432345654332,8.8.8.8,,2
EATON,eaton_wyvill,,,11235432123451765554,,,33
ZEPHYR,zephyr_bradbury,"William Batchelder Bradbury",,555616532432354,,,217
DOANE,waltham_calkin,"John B. Calkin",,132334344517665,,,505
CARMEL,carmel_harris,"Thoro Harris",,51715323325616545,,,1
"DUKE STREET",duke_street_hatton,"John Hatton",,134567176555565,,,1434
MENDON,mendon_german,"Lowell Mason",,17151712131621271222,,,347
LEXINGTON,lexington_stevenson,"Perry Stevenson",,15432321321432121331,,,1
ATLANTIC,atlantic_oates,,,13211715671235325217,,,9
BISHOPSGATE,to_give_thee_glory_heavenly_barnby,,,55356765434567665,,,4
