personName,personID,gender,personYear,deathYear
Evangel,Evangel,U,0,0
"Evangel Press",EvangelPress1,U,0,0
"Evangeli Basun Pub. Co.",EvangeliBasunPubCo1,U,0,0
"Evangelical Association",EvangelicalAssociation1,U,0,0
"Evangelical Association of North America",Evangelical_ANA,,0,0
"Evangelical Association Publishing House",EvangelicalAssociationPublishi1,,0,0
"Evangelical Covenant Church",EvangelicalCovenantChurch,U,0,0
"Evangelical Lutheran Augustana Synod of North America",EvangelicalLutheranAugustanaSy1,,0,0
"Evangelical Lutheran Joint Synod of Ohio and Adjacent States",EvangelicalLutheranJointSynodo2,,0,0
"Evanglical Lutheran Joint Synod of Ohio and Adjacent States",EvangelicalLutheranJointSynodo3,U,0,0
"Evangelical Lutheran Ministerium of Pennsylvania and Adjacen",EvangelicalLutheranMinisterium1,,0,0
"Evangelical Lutheran Synod of Missouri, Ohio, and Other Stat",Evangelical_LSMOOS,,0,0
"Evangelical Mission Covenant",EvangelicalMissionCovenant1,,0,0
"Evangelical Press",EvangelicalPress1,U,0,0
"The Evangelical Pub. Co.",EvangelicalPubCo1,U,0,0
"The Evangelical Publishing Co.",EvangelicalPublishingCo1,U,0,0
"Evangelical Publishing House",EvangelicalPublishingHouse1,,0,0
"Evangelical Synod of North America",Evangelical_SNA,,0,0
"Evangelii Basuns Musik Tryckeri",EvangeliiBasunsMusikTryckeri1,,0,0
Evangeline,Evangeline,U,0,0
"Evangelische Kirchengemeinde",EvangelischeKirchengemeinde,U,0,0
"Basler Mission",Basler_Mission,U,0,0
"Evangelistic Hymns Co.",EvangelisticHymnsCo1,U,0,0
"Evangelistic Institute Press",EvangelisticInstitutePress1,U,0,0
Evangelus,Evangelus,U,0,0
"Albert E. Evans",Evans_AE1,M,1839,1896
"Ann Evans",Evans_A,F,0,0
"A. Walwyn Evans",Evans_AW1,M,0,0
"Bert Evans",Evans_B2,,0,0
"Bruce Evans",Evans_Bruce,,0,0
"C. E. Evans",Evans_CE,U,0,0
"Mrs. C. H. Evans",Evans_CH1,F,0,0
"Caleb Evans",Evans_Caleb,M,1737,1791
"Cara B. Evans",Evans_CB1,F,1839,1925
"C. D. Evans",Evans_CD,U,0,0
"Cecil Evans",Evans_Cecil,F,0,0
"C. E.",Evans_Christmas,M,1766,1838
"D. Evans",Evans_D1,U,0,0
"David Emlyn Evans",Evans_DavidE1843,M,1843,1913
"D. J. Evans",Evans_DJ1,,0,0
"D. Lloyd Evans",Evans_DL,U,0,0
"D. Tecwyn Evans",Evans_DT1,,0,0
"Darrell Evans",Evans_Darrell,M,0,0
"D. Evans, Tresalem",Evans_David1869,M,1869,1944
"David Evans, 1874-1948",Evans_David1874,M,1874,1948
"David Evans",Evans_David1880,M,1880,1965
"David Evans, b. 1957",Evans_David1957,M,1957,0
"E. Herber Evans",Evans_EvanHerber1836,U,1836,1896
"Eliza Evans",Evans_E2,F,0,0
"Evan Evans",Evans_Evan1795,M,1795,1850
"F. W. Evans",Evans_FW2,,0,0
"Fannie Evans",Evans_Fannie,F,0,0
"F. B. Evans",Evans_FB,F,0,0
"Francis Anson Evans",Evans_FA,,0,0
"George K. Evans, b. 1917",Evans_GK2,M,1917,0
"George Marks Evans",Evans_GeorgeM,M,1860,0
"Granville P. Evans",Evans_Granville,,0,0
"H. K. Evans",Evans_HK1,,0,0
"H. M. Evans",Evans_HM1,,0,0
"H. T. Evans",Evans_HT1,,0,0
"Hazel Evans",Evans_Hazel,F,0,0
"H. E.",Evans_Herber,M,0,0
"I. C. I. Evans",Evans_ICI1,,0,0
"I. H. Evans",Evans_IH1,M,1862,1945
"I. M. Evans",Evans_IM1,,0,0
"J. Evans",Evans_J,,0,0
"J. Bruce Evans",Evans_JBruce,U,0,0
"J. D. Evans (Ap Daniel)",Evans_JD1,,0,0
"James Evans",Evans_James,M,1801,1846
"James H. Evans",Evans_JH,M,1785,1849
