hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)","O how divine how sweet the joy","O how divine how sweet the joy",o_how_divine_how_sweet_the_joy,NSPH1839,681,,,"John Needham, d. c. 1786",,,,,,English,,
"A Selection of Hymns for the Use of Social Religious Meetings and for Private Devotions. 7th ed.","Oh, how divine, how sweet the joy","Oh, how divine, how sweet the joy",o_how_divine_how_sweet_the_joy,SHUS1833,350,,,,,,,,,English,,
"A Selection of Hymns, from Various Authors: adapted to Public Worship and Social Prayer Meetings","O how divine how sweet the joy","O how divine how sweet the joy",o_how_divine_how_sweet_the_joy,SHVA1831,d277,,,"John Needham, d. c. 1786",,,,,,English,,
"Additional Hymns, Adopted by the General Synod of the Reformed Dutch Church  in North America, at their Session June 1831. 2nd ed.","O how divine how sweet the joy","O how divine how sweet the joy",o_how_divine_how_sweet_the_joy,AHAG1831,53,,,,,,,,,English,,
"American Sunday School Psalmody; or, hymns and music, for the use of Sunday-schools and teacher's meetings; with a manual of instruction","Oh, how divine, how sweet the joy","Oh, how divine, how sweet the joy",o_how_divine_how_sweet_the_joy,ASSP1832,149,,,,,,,,,English,,
"Baptist Chorals: a tune and hymn book designed to promote general congregational singing; containing one hundred and sixty four tunes adapted to about four hundred choice hymns ","O, how divine, how sweet the joy","O, how divine, how sweet the joy",o_how_divine_how_sweet_the_joy,BCTH1860,181,,,,,,,,,English,,
"Baptist Hymn Book","O how divine how sweet the joy","O how divine how sweet the joy",o_how_divine_how_sweet_the_joy,BHB1847,a628,,,,,,,,,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","O how divine how sweet the joy","O how divine how sweet the joy",o_how_divine_how_sweet_the_joy,BHTC1874,175b,,,,,,,,,English,,
"Book of Worship (Rev. ed.)","O how divine, how sweet the joy","O how divine, how sweet the joy",o_how_divine_how_sweet_the_joy,BW1870,293,,,,,8.6.8.6,,,,English,,
"Book of Worship: with tunes","O how divine, how sweet the joy","O how divine, how sweet the joy",o_how_divine_how_sweet_the_joy,BoW1881,293,,,,,,TYNDAL,tyndal_converse,11234554565434555677,English,,
"Chapel Hymns","O how divine how sweet the joy","O how divine how sweet the joy",o_how_divine_how_sweet_the_joy,CH1846,d408,,,"John Needham, d. c. 1786",,,,,,English,,
"Chapel Hymns: a selection of hymns, with appropriate tunes; adapted to vestry or other social religious meetings","O, how divine, how sweet the joy","O, how divine, how sweet the joy",o_how_divine_how_sweet_the_joy,CH1841,36,,,,,,,,,English,,
