displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"O God, Be Gracious to Me in Your Love","O God, be gracious to me in your love","O God, Be Gracious to Me in Your Love",,o_god_be_gracious_to_me_in_your_love,English,"Ian Pitt-Watson",10.10.10.10,,4
"O LORD My God, in You I Refuge Seek","O LORD my God, in you I refuge seek","O LORD My God, in You I Refuge Seek",,o_lord_my_god_in_you_i_refuge_seek,English,,10.10.10.10,"OPC/URCNA 2016",1
"Lighten the Darkness","Lighten the darkness of our life's long night","Lighten the Darkness",,lighten_the_darkness_of_our_lifes_long_n,English,"Frances M. Owen, 1842-1883",,,11
"Come, risen Lord, and deign to be our guest","Come, risen Lord, and deign to be our guest",,,come_risen_lord_and_deign_to_be_our_gues,English,"George Wallace Briggs, 1875-1959",10.10.10.10,,48
"Come, Holy Ghost","Come Holy Ghost, and with thy sacred fire","Come, Holy Ghost",,come_holy_ghost_and_with_thy_sacred_fire,English,"Author unknown",10.10.10.10,,1
"O Word immortal of eternal God","O Word immortal of eternal God",,,o_word_immortal_of_eternal_god,English,"Emperor Justinian, 483-565; T. A. L.",,,4
"I Greet Thee, Who My Sure Redeemer Art","I greet thee, who my sure Redeemer art","I Greet Thee, Who My Sure Redeemer Art",,i_greet_thee_who_my_sure_redeemer_art,English,"Elizabeth Lee Smith; John Calvin",10.10.10.10,"<I>French Psalter</i>, Strassburg, 1545",41
"Savior again to Thy dear name we raise","Savior again to Thy dear name we raise",,,savior_again_to_thy_dear_name_we_raise,English,"John Ellerton",,,851
"Be strong!","Be strong!",,,we_are_not_here_to_play_to_dream_to_drif,,"Rev. Maltbie D. Babcock",2.10.10.10,,62
"And Truly It Is a Most Glorious Thing","And truly it is a most glorious thing","And Truly It Is a Most Glorious Thing",,and_truly_it_is_a_most_glorious_thing,English,"William Bradford","10.10.10 D",,2
"That mystic Word of Thine, O sovereign Lord","That mystic Word of Thine, O sovereign Lord",,,that_mystic_word_of_thine_o_sovereign_lo,English,"Harriet Beecher Stowe, 1812-96",10.10.10.10,,21
"Lead us, O Father, in the paths of peace","Lead us, O Father, in the paths of peace",,,lead_us_o_father_in_the_paths_of_peace,English,"William Henry Burleigh",,,154
"Father, the Watches of the Night Are O'er","Father, the watches of the night are o'er","Father, the Watches of the Night Are O'er",,father_the_watches_of_the_night_are_oer,,,10.10.10.10,"<i>Disciples' Hymn Book</i>",8
"To God, the everlasting, who abides","To God, the everlasting, who abides",,,to_god_the_everlasting_who_abides,English,"J. Addington Symonds, 1840-93",,,2
"The Day Is Come","The day is come, the solemn day of doom","The Day Is Come",,the_day_is_come_the_solemn_day_of,English,"Christopher Wordsworth","10.10.10 D","<cite>The Holy Year</cite> (London: Rivingtons: 1862)",1
"Francis Kindlemarsh's Carol","From virgin's womb this Christmas day did spring","Francis Kindlemarsh's Carol",,from_virgins_womb_this_christmas_day_did,,"Francis Kindlemarsh (fl. c. 1570)",,"From 'Songs of Sundry Natures,' by William Byrd (1589)",6
"Eternal Father, Lord Of Space And Time","Eternal Father, Lord of space and time","Eternal Father, Lord Of Space And Time",,eternal_father_lord_of_space_and_time,,"Robert Dobbie",10.10.10.10,,2
"Give me, O Lord, an understanding heart","Give me, O Lord, an understanding heart",,,give_me_o_lord_an_understanding_heart,English,"James J. Rome",,,2
"O LORD, My God, in You I Refuge Take","O LORD, my God, in You I refuge take","O LORD, My God, in You I Refuge Take",,o_lord_my_god_in_you_i_refuge_take,English,"Julie Tennent; Timothy Tennent",10.10.10.10,,1
