displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"And Is This Life Prolonged to Me?","And is this life prolonged to me?",and_is_this_life_prolonged_to_me,"The Cyber Hymnal",CYBER,72,"And Is This Life Prolonged to Me?",,"Isaac Watts","Hans Nägeli, 1773-1836; Lowell Mason",8.6.8.6,NAOMI,naomi_nageli,333543234336654,English,"<cite>Hymns and Spiritual Songs</cite>, Book I, 1707, number 44.",
"And is this life prolonged to me","And is this life prolonged to me",and_is_this_life_prolonged_to_me,"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America",PHAP1830,H272,,,"Isaac Watts, 1674-1748",,,,,,,,
"And is this life prolonged to me","And is this life prolonged to me",and_is_this_life_prolonged_to_me,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (8th ed.)",HSSO1840,b150,,,"Isaac Watts, 1674-1748",,,,,,English,,
"And is this life prolonged to me","And is this life prolonged to me",and_is_this_life_prolonged_to_me,"Revival Melodies or Songs of Zion. Part II",RMSZ1842,d2,,,"Isaac Watts, 1674-1748",,,,,,,,
"And is this life prolonged to me","And is this life prolonged to me",and_is_this_life_prolonged_to_me,"Sacred Melodies",SM1843,d10,,,"Isaac Watts, 1674-1748",,,,,,,,
"And is this life prolonged to me","And is this life prolonged to me",and_is_this_life_prolonged_to_me,"The American Seaman's Hymn Book: a Collection of Sacred Songs for the Use of Mariners",ASHB1826,d11,,,"Isaac Watts, 1674-1748",,,,,,,,
"And is this life prolonged to me","And is this life prolonged to me",and_is_this_life_prolonged_to_me,"The Christian Hymn Book (Ohio Auglaize Christian Conference)",CHBO1848,d11,,,"Isaac Watts, 1674-1748",,,,,,,,
"And is this life prolonged to me","And is this life prolonged to me",and_is_this_life_prolonged_to_me,"Hymns and Spiritual Songs. 1st Canadian ed.",HSS11849,d12,,,"Isaac Watts, 1674-1748",,,,,,English,,
"And is this life prolonged to me","And is this life prolonged to me",and_is_this_life_prolonged_to_me,"A Collection of Psalms, Hymns, and Spiritual Songs",CPHS1831,d13,,,"Isaac Watts, 1674-1748",,,,,,English,,
"And is this life prolonged to me","And is this life prolonged to me",and_is_this_life_prolonged_to_me,"Hymns and Spiritual Songs",HSS1834,d18,,,"Isaac Watts, 1674-1748",,,,,,English,,
"And is this life prolonged to me","And is this life prolonged to me",and_is_this_life_prolonged_to_me,"Supplement to Watts:  a Selection of More than Five Hundred Hymns, from the Most Approved Authors on a Great Variety of Subjects ...",SWSM1832,d19,,,"Isaac Watts, 1674-1748",,,,,,,,
"And is this life prolonged to me","And is this life prolonged to me",and_is_this_life_prolonged_to_me,"The Baptist Hymn Book, in Two Parts",BHB21825,d21,,,"Isaac Watts, 1674-1748",,,,,,,,
"And is this life prolonged to me","And is this life prolonged to me",and_is_this_life_prolonged_to_me,"A New Selection of Psalms and Hymns from the Most Approved Authors, Adapted to Public and Private Worship. 2nd ed.",NSPH1832,d27,,,"Isaac Watts, 1674-1748",,,,,,English,,
"And is this life prolonged to me","And is this life prolonged to me",and_is_this_life_prolonged_to_me,"Psalms and Hymns Adapted to Social, Private and Public Worship",PHAS1848,d30,,,"Isaac Watts, 1674-1748",,,,,,,,
"And is this life prolonged to me","And is this life prolonged to me",and_is_this_life_prolonged_to_me,"The Christian Hymn Book. 7th ed.",CHB71855,d30,,,"Isaac Watts, 1674-1748",,,,,,,,
"And is this life prolonged to me","And is this life prolonged to me",and_is_this_life_prolonged_to_me,"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.",PHA1843,d31,,,"Isaac Watts, 1674-1748",,,,,,,,
"And is this life prolonged to me?","And is this life prolonged to me?",and_is_this_life_prolonged_to_me,"Revival Gems: a collection of spirit-stirring hymns. Specially adapted to revivals",RG1858,46,,,,,,,,,,,
"And is this life prolonged to me","And is this life prolonged to me",and_is_this_life_prolonged_to_me,"Conference Hymns. a new collection of hymns, designed especially for use in conference and prayer meetings, and family worship.",CH1849,104,,,,,,,,,English,,
"And is this life prolonged to me","And is this life prolonged to me",and_is_this_life_prolonged_to_me,"The Jewel: a selection of hymns and tunes for the Sabbath school, designed as a supplement to ""The Gem""",JSHT1874,138,,,"Isaac Watts, 1674-1748",,,,,,,,
"And is this life prolonged to me?","And is this life prolonged to me?",and_is_this_life_prolonged_to_me,"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...",PHAP1835,140,,,,,,,,,,,
"And is this life prolonged to me","And is this life prolonged to me",and_is_this_life_prolonged_to_me,"A Choice Selection of Psalms, Hymns and Spiritual Songs for the use of  Christians",CSPH1819,464,,,"Isaac Watts, 1674-1748",,,,,,English,,
"And is this life prolonged to me?","And is this life prolonged to me?",and_is_this_life_prolonged_to_me,"Hymnal of the Presbyterian Church",HPC1866,506,,,,,,,,,English,,
"And is this life prolonged to me?","And is this life prolonged to me?",and_is_this_life_prolonged_to_me,"The Psalmody: a collection of hymns for public and social worship",P1853,583,,,Watts,,,,,,,,
"And is this life prolonged to me","And is this life prolonged to me",and_is_this_life_prolonged_to_me,"Church Psalmody: or, hymns for public worship, selected from Dr. Watts's Psalms and Hymns, and the Congregational Hymn Book",CPDW1845,606,,,,,,,,,English,,
