hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Baptist Hymnal (1975 ed)","We Walk by Faith and Not by Sight","We walk by faith and not by sight",we_walk_by_faith_and_not_by_sight,BH1975,357,"We Walk by Faith and Not by Sight",,"Henry Alford",,,GRÄFENBERG,nun_danket_all_cruger_16512,16512332354321543565,English,,"Johann Crüber's <cite>Praxis Pietatis Melica</cite>, 1653"
"Breaking Bread (Vol. 39)","We Walk By Faith","We walk by faith, and not by sight",we_walk_by_faith_and_not_by_sight,BB2020,495,"We Walk By Faith",,"Henry Alford, 1810-1871","Marty Haugen",8.6.8.6,SHANTI,shanti_haugen,534556155171322,English,,
"Catholic Book of Worship III","We Walk by Faith","We walk by faith, and not by sight",we_walk_by_faith_and_not_by_sight,CBOW1994,495,"We Walk by Faith",,"Henry Alford, 1810-1871","Marty Haugen, b. 1950",,SHANTI,shanti_haugen,534556155171322,English,,
"Celebrating Grace Hymnal","We Walk by Faith","We walk by faith and not by sight",we_walk_by_faith_and_not_by_sight,CGH2010,634,"We Walk by Faith","We walk by faith and not by sight","Henry Alford; Lloyd Larson","Lloyd Larson","8.6.8.6 D","FAITH'S JOURNEY",faiths_journey_larson,,English,,
"Christian Worship (2008): supplement","We Walk by Faith and Not by Sight","We walk by faith and not by sight",we_walk_by_faith_and_not_by_sight,CWS2008,756,"We Walk by Faith and Not by Sight",,"Henry Alford, 1810-1871","Marty Haugen, b. 1950; Randall Sensmeier, b. 1948",8.6.8.6,SHANTI,shanti_haugen,534556155171322,English,,
"Christian Worship: Hymnal","We Walk by Faith","We walk by faith and not by sight",we_walk_by_faith_and_not_by_sight,CWH2021,830,"We Walk by Faith",,"Henry Alford, 1810-1871","Marty Haugen, b. 1950",8.6.8.6,SHANTI,shanti_haugen,534556155171322,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","We Walk By Faith","We walk by faith, and not by sight",we_walk_by_faith_and_not_by_sight,CHMC1927,245,"We Walk By Faith",,"Henry Alford","Nicholas Hermann, 1485-1561",8.6.8.6,HERMANN,lobt_gott_ihr_christen_herman,15555654323456651555,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","We Walk By Faith","We walk by faith, and not by sight",we_walk_by_faith_and_not_by_sight,CHMC2017,245,"We Walk By Faith",,"Henry Alford","Nicholas Hermann, 1485-1561",8.6.8.6,HERMANN,lobt_gott_ihr_christen_herman,15555654323456651555,English,,
"Church Hymnal, Mennonite: a Collection of Hymns and Sacred Songs. 7th ed.","We walk by faith, and not by sight","We walk by faith, and not by sight",we_walk_by_faith_and_not_by_sight,CHMC1940,d584,,,"Henry Alford",,,,,,English,,
"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use","We walk by faith, and not by sight","We walk by faith, and not by sight",we_walk_by_faith_and_not_by_sight,MBCH1953,306,,,"Rev. Henry Alford","Thomas A. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"Common Praise (1998)","We Walk by Faith, and Not by Sight","We walk by faith, and not by sight",we_walk_by_faith_and_not_by_sight,CP1998,244,"We Walk by Faith, and Not by Sight",,"Henry Alford (1810-1871)","Marty Haugen (1950-)",8.6.8.6,SHANTI,shanti_haugen,534556155171322,English,,
"Evangelical Lutheran Worship","We Walk by Faith","We walk by faith and not by sight",we_walk_by_faith_and_not_by_sight,ELW2006,635,"We Walk by Faith",,"Henry Alford, 1810-1871","Marty Haugen, b. 1950",8.6.8.6,SHANTI,shanti_haugen,534556155171322,English,,
"Gather (3rd ed.)","We Walk by Faith","We walk by faith, and not be sight",we_walk_by_faith_and_not_by_sight,G32011,680,"We Walk by Faith",,"Henry Alford, 1810-1871","Marty Haugen, b. 1950",8.6.8.6,SHANTI,shanti_haugen,534556155171322,English,,
