displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"'Mid Scenes of Confusion","'Mid scenes of confusion and creature complaint",mid_scenes_of_confusion_and_creature_com,"The Cyber Hymnal",CYBER,4252,"'Mid Scenes of Confusion","Home, home, sweet, sweet home","David Denham","Henry Rowley Bishop, 1786-1855",,"['Mid scenes of confusion and creature complaint]",mid_scenes_of_confusion_and_bishop,134653543423134,English,"<cite>The Saints' Melody</cite>, 1837",
"Mid Scenes of Confusion","'Mid scenes of confusion and creature complaints",mid_scenes_of_confusion_and_creature_com,"The Songs of Zion: A Collection of Choice Songs",SoZ1918,90,"Mid Scenes of Confusion","Home! home! sweet, sweet home!","David Denham","H. R. Bishop",,"['Mid scenes of confusion and creature complaints]",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"Mid Scenes of Confusion and Creature Complaints","Mid scenes of confusion and creature complaints",mid_scenes_of_confusion_and_creature_com,"Lutherförbundets Sångbok",LSAS1913,E171,"Mid Scenes of Confusion and Creature Complaints","Home, home! sweet, sweet home!","David Denham","Henry R. Bishop","11.11.11.11 with chorus",HOME,mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"'Mid Scenes of Confusion","'Mid scenes of confusion and creature complaints",mid_scenes_of_confusion_and_creature_com,"The New Christian Hymnal",NCH1929,339,"'Mid Scenes of Confusion","Home, home, sweet, sweet home","Rev. David Denham","Sir Henry R. Bishop","11.11.11.11 with refrain",HOME,mid_scenes_of_confusion_and_bishop,13455354342313455354,,,
"Mid Scenes of Confusion","Mid  scenes of confusion and creature complaints",mid_scenes_of_confusion_and_creature_com,"Triumphant Songs No.3",TS31892,152,"Mid Scenes of Confusion",,,"Sir. H. R. Bishop",,HOME,mid_scenes_of_confusion_and_bishop,13455354342313455354,,,
"'Mid Scenes of Confusion","'Mid scenes of confusion and creature complaints",mid_scenes_of_confusion_and_creature_com,"Triumphant Songs Nos. 3 and 4 Combined",TS341894,152,"'Mid Scenes of Confusion",,,"Sir. H. R. Bishop",,HOME,mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"'Mid Scenes of Confusion","'Mid scenes of confusion and creature complaints",mid_scenes_of_confusion_and_creature_com,"Standard Songs: with Offices of Devotion",SS1905,162,"'Mid Scenes of Confusion","Home! home! sweet, sweet home!","David Denham","Henry R. Bishop",,HOME,mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"'Mid Scenes of Confusion","'Mid scenes of confusion and creature complaint",mid_scenes_of_confusion_and_creature_com,"Sun-Shine Songs: for the Sunday School",SSSS1895,190,"'Mid Scenes of Confusion","Home! home! sweet, sweet home!",,"Sir H. R. Bishop",,HOME,mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"'Mid scenes of confusion and creature complaints","'Mid scenes of confusion and creature complaints",mid_scenes_of_confusion_and_creature_com,"Life-Time Hymns: a collection of old and new hymns of the Christian Church",LTH1896,261b,,,"David Denham","Sir Henry Rowley Bishop",,"['Mid scenes of confusion and creature complaints]",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"Sweet Home","'Mid scenes of confusion and creature complaints",mid_scenes_of_confusion_and_creature_com,"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home",LH1890,251,"Sweet Home","Home, home, sweet, sweet home","H. R. Bishop",,,"['Mid scenes of confusion and creature complaints]",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
