hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings","There's light upon the mountain","There's light upon the mountain",theres_a_light_upon_the_mountains_and,AHUS1916,142,,,"Henry Burton","E. S. Lamplough",,"[There's light upon the mountain]",theres_light_upon_the_mountain_lamplough,,English,,
"American Student Hymnal","There's a light upon the mountains","There's a light upon the mountains",theres_a_light_upon_the_mountains_and,ASH1928,d323,,,"Henry Burton",,,,,,English,,
"An Nou Chanté! : Let's Sing!","There's a light upon the mountains (Sou tèt mòn yon limiè parèt)","There's a light upon the mountains (Sou tèt mòn yon limiè parèt)",theres_a_light_upon_the_mountains_and,ANC1979,21,,,"Henry Burton, 1840-1930 ; A. R.",,,"[There's a light upon the mountains (Sou tèt mòn yon limiè parèt)]",mt_holyoke_wostenholm,55332315553323166443,"English; French Creole",,
"Australian Hymn Book","There’s a light upon the mountains","There’s a light upon the mountains",theres_a_light_upon_the_mountains_and,AHB,207,,,,,15.15.15.15,,,,English,,
"Baptist Hymnal","There's a Light upon the Mountains","There's a light upon the mountains",theres_a_light_upon_the_mountains_and,BH1956,124,"There's a Light upon the Mountains",,"Henry Burton, 1840-1930","Francois H. Barthelemon, 1741-1808","8.7.8.7 D",AUTUMN,autumn_barthelemon,123216531232352,English,,
"Christian Song","There's a light upon the mountains, and the day is at the spring","There's a light upon the mountains, and the day is at the spring",theres_a_light_upon_the_mountains_and,CS1926,178,,,"Henry Burton","M. L. Wostenholm",,"MOUNT HOLYOKE",mt_holyoke_wostenholm,55332315553323166443,English,,
"Christian Worship and Praise","There's a light upon the mountains","There's a light upon the mountains",theres_a_light_upon_the_mountains_and,CWP1939,d433,,,"Henry Burton",,,,,,English,,
"Christian Worship: a hymnal","There's a Light Upon the Mountains","There's a light upon the mountains",theres_a_light_upon_the_mountains_and,CW1941,249,"There's a Light Upon the Mountains",,"Henry Burton, 1840-1930","Maurice L. Wostenholm, 1887-",,"MT. HOLYOKE",mt_holyoke_wostenholm,55U33231D555U33231D6,English,,
"Christian Youth at Song","There's a light upon the mountains","There's a light upon the mountains",theres_a_light_upon_the_mountains_and,CYS1939,d91,,,"Henry Burton",,,,,,English,,
"Clayton's Collection of Choir Melodies No. 1","There's a light upon the mountains","There's a light upon the mountains",theres_a_light_upon_the_mountains_and,CCCM1950,d77,,,"Henry Burton",,,,,,,,
"Complete Mission Praise","There's a light upon the mountains","There's a light upon the mountains, and the day is at the spring",theres_a_light_upon_the_mountains_and,CMP2000,679,"There's a light upon the mountains",,"Henry Burton, 1840-1930","Maurice L Wostenholm, 1887-1959",15.15.15.15,"THERE'S A LIGHT UPON THE MOUNTAINS",mt_holyoke_wostenholm,55332315553323166443,English,,
"Devotional Hymns","There's a light upon the mountains","There's a light upon the mountains",theres_a_light_upon_the_mountains_and,DH1957,ad254,,,"Henry Burton",,,,,,English,,
"Devotional Hymns","There's a light upon the mountains","There's a light upon the mountains",theres_a_light_upon_the_mountains_and,DH1935,d250,,,"Henry Burton",,,,,,English,,
"Devotional Hymns","There's a light upon the mountains","There's a light upon the mountains",theres_a_light_upon_the_mountains_and,DH1947,d254,,,"Henry Burton",,,,,,English,,
"Exalt His Name","There's a light upon the mountains","There's a light upon the mountains",theres_a_light_upon_the_mountains_and,EHN1936,107,,,"Henry Burton",,,,,,English,,
"Hymnal for American Youth","There's a light upon the mountains","There's a light upon the mountains",theres_a_light_upon_the_mountains_and,H4AY1919,230,,,"Henry Burton","M. L. Wostenholm",,"MOUNT HOLYOKE",mt_holyoke_wostenholm,55332315553323166443,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","There's a light upon the mountains","There's a light upon the mountains",theres_a_light_upon_the_mountains_and,HAP1983,246,"There's a light upon the mountains",,"Henry Burton",,,"MT HOLYOKE",mt_holyoke_wostenholm,55332315553323166443,English,,
"Hymns of the Widening Kingdom","There's a light upon the mountains","There's a light upon the mountains",theres_a_light_upon_the_mountains_and,HoWK1931,d88,,,"Henry Burton",,,,,,English,,
"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan","There's a light upon the mountains","There's a light upon the mountains",theres_a_light_upon_the_mountains_and,MAC1952,265b,,,"Hy. B.","J. A. Lloyd",,HENRYD,henryd_lloyd,55543542132,,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","There's a light upon the mountains ","There's a light upon the mountains ",theres_a_light_upon_the_mountains_and,MHTB1917,399,,,"Dr. Henry Burton, 1840-","Sir Arthur Sullivan, 1842-1900",,FALFIELD,falfield_sullivan,321123444435545,English,,
"Singing the Faith","There's a light upon the mountains, and the day is at the spring","There's a light upon the mountains, and the day is at the spring",theres_a_light_upon_the_mountains_and,STF2011,188,,,"Henry Burton, 1840-1930","M. L. Wostenholm",15.15.15.15,"THERE'S A LIGHT UPON THE MOUNTAINS",mt_holyoke_wostenholm,55332315553323166443,English,,
"Social Hymns of Brotherhood and Aspiration","There's a light upon the mountains, and the day is at the spring","There's a light upon the mountains, and the day is at the spring",theres_a_light_upon_the_mountains_and,SHBI1914,11,,,"Henry Burton","M. L. Wostenholm",,"MOUNT HOLYOKE",mt_holyoke_wostenholm,55332315553323166443,English,,
"Songs for Christian Worship","There's a light upon the mountains","There's a light upon the mountains",theres_a_light_upon_the_mountains_and,S4CW1950,d270,,,"Henry Burton",,,,,,,,
"Songs of hope","There's a light upon the mountains","There's a light upon the mountains",theres_a_light_upon_the_mountains_and,So1948,d235,,,"Henry Burton",,,,,,,,
"Songs of Life","There's a Light Upon the Mountains","There's a light upon the mountains and the day is at the spring",theres_a_light_upon_the_mountains_and,SoL1921,59,"There's a Light Upon the Mountains",,"Henry Burton","M. L. Wostenholm",,"[There's a light upon the mountains and the day is at the spring]",mt_holyoke_wostenholm,55332315553323166443,,,
"Standard Church Hymns and Gospel Songs","There's a light upon the mountains","There's a light upon the mountains",theres_a_light_upon_the_mountains_and,SCHG1930,d316,,,"Henry Burton",,,,,,,,
"The A. M. E. Zion Hymnal","There's a light upon the mountains","There's a light upon the mountains",theres_a_light_upon_the_mountains_and,AMEZ1957,95,,,"Henry Burton",,,,,,,,
