hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Alexander's Gospel Songs","Memories of Mother","My mother’s hand is on my brow",my_mothers_hand_is_on_my_brow,AGS1908,27,"Memories of Mother","O mother, when I think of thee","Fred P. Morris","Robert Harkness",,"[My mother’s hand is on my brow]",my_mothers_hand_harkness,333334444444433,English,,
"Alexander's Gospel Songs No. 2","Memories of Mother","My mother’s hand is on my brow",my_mothers_hand_is_on_my_brow,AGS21910,64,"Memories of Mother","O mother, when I think of thee","Fred P. Morris","Robert Harkness",,"[My mother’s hand is on my brow]",my_mothers_hand_harkness,333334444444433,English,,
"Alexander's Gospel Songs No. 8: Gospel song service","Memories of Mother","My mother's hand is on my brow",my_mothers_hand_is_on_my_brow,AGS81908,3,"Memories of Mother","O mother when I think of thee","Fred. P. Morris","Robert Harkness",,"[My mother's hand is on my brow]",my_mothers_hand_harkness,333334444444433,English,,
"Alexander's Hymns No. 2: Songs of Evangelism (Canadian Ed.)","Memories of Mother","My mother's hand is on my brow",my_mothers_hand_is_on_my_brow,AH2C1916,110,"Memories of Mother","O mother, when I think of tee","Fred P. Morris","Robert Harkness",,"[My mother's hand is on my brow]",my_mothers_hand_harkness,333334444444433,English,,
"Alexander's Male Choir","Memories of Mother","My mother's hand is on my brow",my_mothers_hand_is_on_my_brow,AMC1912,50,"Memories of Mother","O mother, when I think of thee","Fred P. Morris","Robert Harkness",,"[My mother's hand is on my brow]",my_mothers_hand_harkness,333334444444433,English,,
"Conference Hymnal","Memories of Mother","My mother's hand is on my brow",my_mothers_hand_is_on_my_brow,CH1917a,13,"Memories of Mother","O mother when I think of thee","Fred P. Morris","Robert Harkness",,"[My mother's hand is on my brow]",my_mothers_hand_harkness,333334444444433,English,,
"Glad Tidings in Song","Memories of mother","My mother's hand is on my brow",my_mothers_hand_is_on_my_brow,GTS1921,154,"Memories of mother","O mother when I think of thee","Fred P. Morris","Robert Harkness",,"[My mother's hand is on my brow]",my_mothers_hand_harkness,333334444444433,English,,
"Gospel Truth in Song","Memories of mother","My mother's hand is on my brow",my_mothers_hand_is_on_my_brow,GTS1923,d48,"Memories of mother","O mother when I think of thee","Fred P. Morris",,,,,,English,,
"Hymns for His Praise  No. 2. Rev. ed.","Memories of mother","My mother's hand is on my brow",my_mothers_hand_is_on_my_brow,HHP21909,d108,"Memories of mother","O mother when I think of thee","Fred P. Morris",,,,,,English,,
"Kingdom Songs: the choicest hymns and gospel songs for all the earth, for general us in church services, Sunday schools, and young people meetings","Memories of Mother","My mother's hand is on my brow",my_mothers_hand_is_on_my_brow,KS1921,290,"Memories of Mother","O mother, when I think of thee","Fred P. Morris","Robert Harkness",,"[My mother's hand is on my brow]",my_mothers_hand_harkness,333334444444433,English,,
"New Gospel Hymns","Memories of mother","My mother's hand is on my brow",my_mothers_hand_is_on_my_brow,NGH1911,d5,"Memories of mother","O mother when I think of thee","Fred P. Morris",,,,,,English,,
"Rodeheaver's Gospel Solos and Duets","Memories of Mother","My mother's hand is on my brow",my_mothers_hand_is_on_my_brow,RGSD1925,165,"Memories of Mother","O mother, when I think of thee","Fred P. Morris","Robert Harkness",,"[My mother's hand is on my brow]",my_mothers_hand_harkness,333334444444433,English,,
"Songs of the Assembly: No. 1","Memories of Mother","My mother's hand is on my brow",my_mothers_hand_is_on_my_brow,SoA11916,47,"Memories of Mother","O mother when I think of thee","Fred P. Morris","Robert Harkness",,"[My mother's hand is on my brow]",my_mothers_hand_harkness,333334444444433,English,,
"Tabernacle Hymns: Number Three","Memories of Mother","My mother's hand is on my brow",my_mothers_hand_is_on_my_brow,TH31931,294,"Memories of Mother","O mother, when I think of thee","Fred P. Morris","Robert Harkness",,"[My mother's hand is on my brow]",my_mothers_hand_harkness,333334444444433,English,,
"The Cyber Hymnal","Memories of Mother","My mother's hand is on my brow",my_mothers_hand_is_on_my_brow,CYBER,4197,"Memories of Mother","O mother, when I think of thee","Fred P. Morris","Robert Harkness",,"[My mother's hand is on my brow]",my_mothers_hand_harkness,333334444444433,English,,
"The Modern Hymnal","Memories of Mother","My mother's hand is on my brow",my_mothers_hand_is_on_my_brow,MH1926,223,"Memories of Mother","O mother, when I think of thee","Fred P. Morris","Robert Harkness",,"[My mother's hand is on my brow]",my_mothers_hand_harkness,333334444444433,English,,
"The Service Hymnal: Compiled for general use in all religious services of the Church, School and Home","Memories of Mother","My mother's hand is on my brow",my_mothers_hand_is_on_my_brow,SHGU1935,464,"Memories of Mother","O mother, when I think of thee","Fred P. Morris","Robert Harkness",,"[My mother's hand is on my brow]",my_mothers_hand_harkness,333334444444433,English,,
"Victory Songs: For the Church, Sunday School and Evangelistic Services.","Memories of Mother.","My mother's hand is on my brow",my_mothers_hand_is_on_my_brow,VS1920,165,"Memories of Mother.","O mother when I think of thee","Fred P. Morris","Robert Harkness",,"[My mother’s hand is on my brow]",my_mothers_hand_harkness,333334444444433,English,,
