displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Tis Midnight; and on Olive's Brow","Tis midnight; and on Olive's brow",tis_midnight_and_on_olives_brow,"Hymns of Faith",HHOF1980,143,"Tis Midnight; and on Olive's Brow",,"William B. Tappan","William B. Bradbury",,"[Tis midnight; and on Olive's brow]",olives_brow_bradbury,555665551112322,English,,
"'Tis Midnight! and on Olive's Brow","'Tis midnight; and on Olive's brow",tis_midnight_and_on_olives_brow,"The Worshiping Church",TWC,220,"'Tis Midnight! and on Olive's Brow",,"William B. Tappan","William B. Bradbury",8.8.8.8,"OLIVE'S BROW",olives_brow_bradbury,555665551112322,English,,
"'Tis Midnight; and on Olive's Brow","'Tis midnight; and on Olive's brow",tis_midnight_and_on_olives_brow,"Favorite Hymns of Praise",FHOP,321,"'Tis Midnight; and on Olive's Brow",,"William B. Tappan","William B. Bradbury",,"[Tis midnight; and on Olive's brow]",olives_brow_bradbury,555665551112322,English,,
"'Tis Midnight; and on Olive's Brow","'Tis midnight; and on Olive's brow",tis_midnight_and_on_olives_brow,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,60,"'Tis Midnight; and on Olive's Brow",,"William B. Tappan, 1794-1849","William B. Bradbury, 1816-1868",,"OLIVE'S BROW",olives_brow_bradbury,555665551112322,English,,
"'Tis Midnight; And On Olive's Brow","'Tis midnight; and on Olive's brow",tis_midnight_and_on_olives_brow,"Reformed Press Hymnal: an all around hymn book which will meet the requirements of every meeting where Christians gather for praise",RPH1934,101,"'Tis Midnight; And On Olive's Brow",,"William B. Tappan","William B. Bradbury",8.8.8.8,"OLIVES BROW",olives_brow_bradbury,555665551112322,English,,
"'Tis Midnight; and on Olive's Brow","'Tis midnight; and on Olive's brow",tis_midnight_and_on_olives_brow,"Hallowed Hymns, New and Old",HHNO1908,117,"'Tis Midnight; and on Olive's Brow",,"William B. Tappan","William B. Bradbury",,"OLIVE'S BROW",olives_brow_bradbury,555665551112322,English,,
"Tis Midnight, and on Olive's Brow","Tis midnight, and on Olive's brow",tis_midnight_and_on_olives_brow,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,118,"Tis Midnight, and on Olive's Brow",,"W. B. Tappan","William B. Bradbury",8.8.8.8,"OLIVE'S BROW",olives_brow_bradbury,555665551112322,,,
"'Tis Midnight; and on Olive's Brow","'Tis midnight, and on Olive's brow",tis_midnight_and_on_olives_brow,"Hymns for the Living Church",HFLC1974,139,"'Tis Midnight; and on Olive's Brow",,"William B. Tappan","William B. Bradbury",8.8.8.8,"OLIVE'S BROW",olives_brow_bradbury,555665551112322,English,,
"'Tis Midnight, and on Olive's Brow","'Tis midnight, and on Olive's brow",tis_midnight_and_on_olives_brow,"African Methodist Episcopal Church Hymnal",AMEC1984,150,"'Tis Midnight, and on Olive's Brow",,"William B. Tappan, 1794-1849","William B. Bradbury, 1816-1868",8.8.8.8,"OLIVE'S BROW",olives_brow_bradbury,555665551112322,English,,
"'Tis Midnight; and on Olive's Brow","'Tis midnight; and on Olive's brow",tis_midnight_and_on_olives_brow,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,168,"'Tis Midnight; and on Olive's Brow",,"William B Tappan,1784-1849","William B Bradbury, 1816-1868",8.8.8.8,"OLIVE'S BROW",olives_brow_bradbury,555665551112322,English,,
