tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"WIE LIEBLICH IST DER MAIEN",wie_lieblich_ist_der_maien_steuerlein,"Johann Steurlein, 1546-1613; Healey Willan, 1880-1968","G Major",512321766651171,7.6.7.6.7.6.7.6,,55
GREENLAND,greenland_haydn,"Johann Michael Haydn","E Flat Major",35555133224432335511,"7.6.7.6 D",,203
"[Sing to the Lord of harvest]",lancashire_smart,"Henry Smart",,553465311456255,,,612
"[Sing to the Lord of harvest]",missionary_hymn_mason,"L. Mason","E Major",135565317143321,,,747
LYMINGTON,lymington_jackson,"R. Jackson","F Major",51123153166543,,,29
"ST. THEODULPH",st_theodulph_teschner,"Melchior Teschner",,15567113211715155671,,,579
JEWELL,jewell,"Paul Yeary","D Major",,7.6.7.6,,1
HOLLAND,holland_air,"Dr. E. J. Hopkins, 1818-1901","G Major or modal",511321765171432,,"National Anthem of Holland",23
NORTHAVEN,northaven_marshall,"Jane M. Marshall","G Major or modal",167162325167135,,,2
CHENIES,chenies_matthews,"Timothy Richard Matthews, 1826-1910","G Major",551332155611715,"7.6.7.6 D",,166
"ST. EDITH",st_hilda_knecht,"Justin Knecht; Edward Husband","E Flat Major",117122213323427,"7.6.7.6 D",,482
HIGHGATE,highgate_lloyd,"E. D. Lloyd",,12312343126521,,,2
SALVATORI,endsleigh_ferretti,"S. Salvatori",,321122311762171,,,65
LEIPSIC,leipsic_mendelssohn_15346,"J. L. F. Mendelssohn-Bartholdy, 1809-1847",,153465321171175,,,7
"[Sing to the Lord of harvest]",sing_to_the_lord_of_harvest_cauffman,"Frank G. Cauffman",,13456531434562234567,,,1
"[Sing to the Lord of Harvest]",sing_to_the_lord_of_harvest_smith,"Eleanor Smith",,,,,1
"[Sing to the Lord of harvest!]",salvation_mozart,Mozart,,11351531444543113515,,,55
"HOLY CHURCH",holy_church_brown,"A. H. Brown",,13215655321325321,,,34
BOLTON,st_georges_bolton_walch,"John Walsh",,3325721561765,,,83
PEARSALL,pearsall_pearsall,"Robert Lucas de Pearsall, 1795-1856","C Major",517136554322313,"7.6.7.6 D",,66
"[Sing to the Lord of harvest]",sing_to_the_lord_of_harvest_ogden,"Geo. W. Ogden",,53156775426715315677,,,1
