displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"My Hope Is Built on Nothing Less","My hope is built on nothing less","My Hope Is Built on Nothing Less","On Christ, the solid Rock, I stand",my_hope_is_built_on_nothing_less,English,"Edward Mote","8.8.8.8 with refrain",,1085
"The Wise Man and the Foolish Man","The wise man built his house upon the rock","The Wise Man and the Foolish Man",,the_wise_man_built_his_house_upon_the_ro,English,,,,18
"If Thou But Trust in God to Guide Thee","If thou but trust in God to guide thee","If Thou But Trust in God to Guide Thee",,if_you_but_trust_in_god_to_guide_you,English,"Georg Neumark; Catherine Winkworth",9.8.9.8.8.8,"<i>Wer nur den lieben Gott</i>",179
"How Can I Keep from Singing?","My life flows on in endless song","How Can I Keep from Singing?","No storm can shake my inmost calm",my_life_flows_on_in_endless_song_above,English,"Robert Lowry, 1826-1899","8.7.8.7 with refrain",,144
"Are You Building on the Rock?","Are you building on the Rock eternal?","Are You Building on the Rock?","Are you building on the Rock?",are_you_building_on_the_rock_eternal,,"B. E. W.",10.9.10.9.7.7.7.6,"Timeless Truths (http://library.timelesstruths.org/music/Are_You_Building_on_the_Rock); On the Rock",12
"It Is God Who Holds the Nations","It is God who holds the nations in the hollow of his hand","It Is God Who Holds the Nations",,it_is_god_who_holds_the_nations,English,"Fred Pratt Green",,,8
"Glorious Things of Thee Are Spoken","Glorious things of thee are spoken","Glorious Things of Thee Are Spoken",,glorious_things_of_thee_are_spoken,English,"John Newton","8.7.8.7 D",,1292
"We'll build on the Rock","We'll build on the Rock, the living Rock",,"We'll build on the Rock",well_build_on_the_rock_the_living_rock,,"F. E. B.",,,11
"Deliver Us, O Lord of Truth","[Deliver Us, O Lord of Truth]","Deliver Us, O Lord of Truth",,deliver_us_o_lord_of_truth,English,"Herman G Stuempfle",,"<i>Hymns for the Gospels</i> (GIA Publications, Inc., 2001)",5
"Like a Rock","Like a rock, like a rock","Like a Rock",,like_a_rock_like_a_rock,English,"Keri K. Wehlander",,,3
"All my hope on God is founded","All my hope on God is founded",,,all_my_hope_on_god_is_founded,English,"Robert Bridges, 1844-1930; Joachim Neander, 1650-1680",8.7.8.7.3.3.7,,69
"Du sagst: ich bin ein christ","Du sagst: ich bin ein christ",,,du_sagst_ich_bin_ein_christ,German,"J. A. Haslocher, 1645-1726",,,51
"Founded on a Rock","With stately towers and bulwarks strong","Founded on a Rock",,with_stately_towers_and_bulwarks_strong,English,,8.6.8.6,,49
"In Christ Alone (Solo en Jesús)","In Christ alone my hope is found (Solo en Jesús espero yo)","In Christ Alone (Solo en Jesús)",,in_christ_alone_my_hope_is_found,"English; Spanish","Keith Getty, b. 1974; Stuart Townend, b. 1963; Coalo Zamorano; Francis Castañeda; Mario Ríos; Mark Young","8.8.8.8 ",,35
"We Would Be Building","We would be building; temples still undone","We Would Be Building",,we_would_be_building_temples_still_undon,English,"Purd E. Deitz",10.10.10.10.10.10,,31
"You, ","You, Lord, are both Lamb and Shepherd","You, "," ",you_lord_are_both_lamb_and_shepherd,English,"Sylvia G. Dunstan (1955-1993)",8.7.8.7.8.7,,25
"I Will Call upon the Lord","I will call upon the Lord","I Will Call upon the Lord",,i_will_call_upon_the_lord_who_is_worthy,English,"Michael O'Shields, 1948-",,,22
"Hilf, lieber Gott, wie große noth","Hilf, lieber Gott, wie große noth",,,hilf_lieber_gott_wie_grosse_noth,German,,,,21
"Wait for the Lord","Prepare the way for the Lord","Wait for the Lord",,prepare_the_way_for_the_lord_make_str,English,"Taize Community",,,13
"Praise we now the word of grace","Praise we now the word of grace",,,praise_we_now_the_word_of_grace,English,"Sidney Newman Sedgwick (1872-1941)",7.7.7.7,,7
"A este santo templo","A este santo templo venimos a adorar","A este santo templo","Reunidos o dispersos",a_este_santo_templo,Spanish,"Mortimer Arias",,,6
