displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Jesus Is Passing","Jesus is passing, Jesus is passing","Jesus Is Passing",,jesus_is_passing_jesus_is_passing,English,"F. E. Belden",,,10
"Passing this way","Jesus is passing this way today",,"Passing this way",jesus_is_passing_this_way_today,,"Daniel Otis Teasley",,,1
"Jesus Christ is passing by","Jesus Christ is passing by",,,jesus_christ_is_passing_by,English,,,,67
"Jesus is Passing By","Jesus is passing this way, my friend","Jesus is Passing By","Jesus is passing by",jesus_is_passing_this_way_my_friend,English,"Birdie Bell",,,5
"Jesús está pasando por aquí (Jesus Is Passing By)","Jesús está pasando por aquí (Jesus is passing by, O come and see!)","Jesús está pasando por aquí (Jesus Is Passing By)",,jesus_is_passing_by_come_and_see,"English; Spanish","Anonymous; Greg Scheer",,,1
"Jesus Is Passing By","Jesus is passing, the blind man was told","Jesus Is Passing By","Jesus is passing, He's passing this way",jesus_is_passing_the_blind_man_was_told,English,"J. H. Weber",,,13
"Jesus is Passing By","Jesus is passing by","Jesus is Passing By",,jesus_is_passing_by_why_tarriest_thou,English,"Rev. James Stephens",,,1
"Be of good cheer","Jesus is passing, is passing this way",,"Be of good cheer",jesus_is_passing_is_passing_this_way,,"H. G. Jackson",,,1
"Jesus is passing by, He'll make me see","Jesus is passing by, He'll make me see",,,jesus_is_passing_by_hell_make_me_see,,"A. Taylor",,,1
"Thy Faith Hath Made Thee Whole","Jesus is passing along today","Thy Faith Hath Made Thee Whole","Thy faith hath made thee whole",jesus_is_passing_along_today,English,"John R. Clements",,,2
"Wave the palm of victory","Jesus is passing by today","Wave the palm of victory",,jesus_is_passing_by_today,,"Leroy H. Dowling",,,1
"Jesus is Calling","Jesus is calling, why delay?","Jesus is Calling",,jesus_is_calling_why_delay_passes_thy,English,"Russell Kelso Carter",,,1
"El hombre de Galilea (Oh, Jesus from Galilee)","El hombre de Galilea va pasando ya (Oh, Jesus from Galilee, see, he is passing by)","El hombre de Galilea (Oh, Jesus from Galilee)",,o_jesus_from_galilee_see_he_is_passing,"English; Spanish","Anonymous; Greg Scheer",,,1
"Healing for Thee","Jesus, the Savior is passing this way","Healing for Thee","Jesus is passing by",jesus_the_savior_is_passing_this_way,English,"Fanny J. Crosby",,,9
"Jesus of Nazareth is passing this way","O Jesus, of Nazareth is passing this way","Jesus of Nazareth is passing this way","Passing this way",o_jesus_of_nazareth_is_passing_this_way,English,"A. J. Buchanan",,,1
"Jesus now is passing by (Chorus)","Jesus now is passing by (Chorus)",,,jesus_now_is_passing_by,English,"Ralph E. Hudson",,,1
"Jesus Is Our Leader","Jesus is our Leader, As we pass along","Jesus Is Our Leader",,jesus_is_our_leader_as_we_pass_along,English,"Eden Reeder Latta",,,3
"Jesus, the Lord, is passing by","Jesus, the Lord, is passing by",,,jesus_the_lord_is_passing_by,,,,,1
"The King Passeth By","Jesus, the King, is passing by","The King Passeth By","Marching, marching",jesus_the_king_is_passing,English,"Lizzie DeArmond",,,2
"I can't afford to wait","Jesus, my Savior, is passing by",,"I can't afford to wait",jesus_my_savior_is_passing_by,,"U. S. Daniel",,,1
"Seek Him Today","Jesus, our Lord and Savior, is passing by today","Seek Him Today","Seek Him today, do not delay",jesus_our_lord_and_savior_is_passing_tod,English,"M. L. Hoffman",,,1
