displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Come, O Come, Emmanuel","O come, O come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"Glory and Praise (3rd. ed.)",GAP2015,228,"O Come, O Come, Emmanuel","Rejoice! Rejoice! Emmanuel","John M. Neale, 1818-1866","Thomas Helmore, 1811-1890","8.8.8.8 with refrain","VENI, VENI EMMANUEL",veni_emmanuel_chant,13555465434531,English,"Latin, 9th cent.; Vs. 1, 3-6, para. in <cite>Psalteriolum Cantionum Catholicarum</cite> Cologne, 1708; Tr. Vs. 2, 7 from <cite>The Hymnal 1940</cite>, alt.","Chant, Mode I; <cite>Processionale</cite>, French, 15th cent."
"Oh, Come, Oh, Come, Emmanuel (Veni, Emmanuel)","Oh, come, oh, come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"Lutheran Worship",LW1982,1,"Oh, Come, Oh, Come, Emmanuel (Veni, Emmanuel)",,"John M. Neale, 1818-66",,,"[Oh, come, oh, come, Emmanuel]",veni_emmanuel_chant,13555465434531,English,"<cite>Psalteriolum Cantionum Catholicarum</cite>, Köln, 1710","French processional, 15th cent."
"O Come, O Come, Emmanuel","O come, O come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"Breaking Bread (Vol. 39)",BB2020,38,"O Come, O Come, Emmanuel","Rejoice! Rejoice! Emmanuel","John Mason Neale, 1818-1866","Thomas Helmore, 1811-1890","8.8.8.8 with refrain","VENI, VENI EMMANUEL",veni_emmanuel_chant,13555465434531,English,"""O"" Antiphons; Latin, 9th cent.; Verses 1, 3-6, para. in <cite>Psalteriolum Cantionum Catholicarum</cite>, Cologne, 1710); Tr. verses 2, 7: , <cite>The Hymnal 1940</cite>, alt.","Chant, Mode I; <cite>Processionale</cite>, French, 15th cent."
"O Come, O Come, Emmanuel","O come, O come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"Journeysongs (3rd ed.)",JS2012,274,"O Come, O Come, Emmanuel","Rejoice! Rejoice! Emmanuel","John M. Neale, 1818-1866","Thomas Helmore, 1811-1890; Randall DeBruyn, b. 1947","8.8.8.8 with refrain","VENI, VENI EMMANUEL",veni_emmanuel_chant,13555465434531,English,"Latin, 9th cent.; Verses 1, 3-6, para. in <cite>Psalteriolum Cantionum Catholicarum</cite>, Cologne, 1710); Verses 2, 7 Tr.: <cite>the Hymnal 1940</cite>, alt.","Chant, Mode I; <cite>Processionale</cite>, French, 15th cent."
"O Come, O Come, Emmanuel","O come, O come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"Journeysongs (2nd ed.)",JS2003,311,"O Come, O Come, Emmanuel","Rejoice! Rejoice! Emmanuel","John M. Neale, 1818-1866","Thomas Helmore, 1811-1890","8.8.8.8 with refrain","VENI, VENI, EMMANUEL",veni_emmanuel_chant,13555465434531,English,"Latin, 9th cent.; Vs. 1, 3-6, para. in <cite>Psalteriolum Cantionum Catholicarum</cite> Cologne, 1708; Vs. 2, 7 tr.: <cite>The Hymnal</cite>, 1940, alt.","Chant, Mode I; <cite>Processionale</cite>, 15th cent. French"
"O Come, O Come, Emmanuel","O come, O come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"Singing Our Faith: a hymnal for young Catholics",SOF2001,98,"O Come, O Come, Emmanuel","Rejoice! Rejoice! Emmanuel","John M. Neale, 1818-1866","Thomas Helmore, 1811-1866; Richard Proulx, b. 1937","8.8.8.8 with refrain","VENI VENI EMMANUEL",veni_emmanuel_chant,13555465434531,English,,"Mode I"
"O Come, O Come, Emmanuel","O Come, O Come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"Gather Comprehensive",GC1994,317,"O Come, O Come, Emmanuel","Rejoice! Rejoice!","John M. Neale, 1818-1866","Thomas Helmore, 1811-1866; Richard Proulx, b. 1937","8.8.8.8 with refrain","VENI VENI EMMANUEL",veni_emmanuel_chant,13555465434531,English,"Latin 9th C.","Mode 1"
"Veni Emmanuel","Veni, veni Emanuel!",veni_veni_emmanuel,"The Cyber Hymnal",CYBER,14253,"Veni Emmanuel","Gaude, gaude, Emanuel",,,,"[Veni, veni Emanuel!]",veni_emmanuel_chant,13555465434531,Latin,,
"O come, O come, Emmanuel","O come, O come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,112,,,"John Mason Neale",,8.8.8.8,"VENI, VENI EMMANUEL",veni_emmanuel_chant,13555465434531,English,,
"Oh! Viens Bientôt, Emmanuel","Oh! viens bientôt, Emmanuel!",oh_viens_bientot_emmanuel,"Les Chants du Pèlerin",CdP2001,146,"Oh! Viens Bientôt, Emmanuel","Chantez! Chantez!",,,,"VENI EMMANUEL",veni_emmanuel_chant,13555465434531,French,"<i>Latin,</i> 12e s.","m. <i>plain-chant,</i> 13e s."
