displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"He Who Began a Good Work in You","He who began a good work in you","He Who Began a Good Work in You",,he_who_began_a_good_work_in_you_he_who,English,"Jon Mohr",Irregular,,4
"All I Give To Jesus","All I give to Thee, dear Jesus","All I Give To Jesus","All I give to Thee, dear Jesus",all_i_give_to_thee_dear_jesus,,"L. M. S.",,,1
"O the bitter shame and sorrow","O the bitter shame and sorrow",,,o_the_bitter_shame_and_sorrow,English,"Theordore Monod, 1836-1921",8.7.8.8.7,,206
"Forth in Thy Name, O Lord, I Go","Forth in thy name, O Lord, I go","Forth in Thy Name, O Lord, I Go",,forth_in_thy_name_o_lord_i_go,English,"Charles Wesley",8.8.8.8,,345
"Lord of All Nations, Grant Me Grace","Lord of all nations, grant me grace","Lord of All Nations, Grant Me Grace",,lord_of_all_nations_grant_me_grace,English,"Olive Wise Spannaus, b. 1916",8.8.8.8,,22
"For the Fruit of All Creation","For the fruit of all creation","For the Fruit of All Creation",,for_the_fruit_of_all_creation,English,"Fred Pratt Green (1903-)",8.4.8.4.8.8.8.4,,70
"Am I a Soldier of the Cross","Am I a soldier of the cross","Am I a Soldier of the Cross",,am_i_a_soldier_of_the_cross,English,"Isaac Watts",8.6.8.6,"<i>Sermons, </i>1721-24",1938
"In God, My Faithful God","In God, my faithful God","In God, My Faithful God",,in_god_my_faithful_god,English,"Catherine Winkworth, 1827-78",6.6.7.7.7.7,"<cite>Veer schöne nye Geistlike Leder</cite>, Lübeck, before 1603",25
"Light of the minds that know him","Light of the minds that know him",,,light_of_the_minds_that_know_him,English,"Timothy Dudley-Smith (b. 1926); St Augustine of Hippo (354-430)",7.6.7.6.7.6.7.6,"Based on a prayer of St Augustine of Hippo (354-430)",11
"En mi vida gloria te doy","En mi vida gloria te doy","En mi vida gloria te doy",,en_mi_vida_gloria_te_doy,Spanish,"Bob Kilpatrick",,"Es trad.",1
"Jesus, Be the Center","Jesus, be the center","Jesus, Be the Center","Be the fire in my heart",jesus_be_the_centre,,"Michael Frye",Irregular,,4
"Called as Partners in Christ's Service","Called as partners in Christ's service","Called as Partners in Christ's Service",,called_as_partners_in_christs_service,English,"Jane Parker Huber","8.7.8.7 D",,8
"Serving Christ","My gracious Lord, I own Thy right","Serving Christ",,my_gracious_god_i_own_thy_right,,"Rev. Philip Doddridge (1702-1751)",,,259
"Lord, We Thank You for Our Brothers","Lord, we thank you for our brothers","Lord, We Thank You for Our Brothers",,lord_we_thank_thee_for_our_brothers,,"Roger K. Powell","8.7.8.7 D",,14
"God, Whose Giving Knows No Ending","God, whose giving knows no ending","God, Whose Giving Knows No Ending",,god_whose_giving_knows_no_ending,English,"Robert L. Edwards, 1915-","8.7.8.7 D",,33
