displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I Know of a Name","I know of a name, a beautiful name",i_know_of_a_name_a_beautiful_name,"The Cyber Hymnal",CYBER,2851,"I Know of a Name","That beautiful name, that beautiful name","Jean Perry","Mabel Johnston Camp",,"[I know of a name, a beautiful name]",beautiful_name_camp,532155765617456,English,"<cite>The Voice of Thanksgiving No. 2</cite> (Fleming H. Revell: 1916)",
"That Beautiful Name","I know of a Name",i_know_of_a_name_a_beautiful_name,"The New Church Hymnal",NCH1976,41,"That Beautiful Name","That beautiful Name","Jean Perry","Mabel Johnston Camp",,"[I know of a Name]",beautiful_name_camp,532155765617456,English,,
"That Beautiful Name","I know of a Name",i_know_of_a_name_a_beautiful_name,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,44,"That Beautiful Name","That beautiful Name","Jean Perry, 1865-1935","Mabel J. Camp, 1871-1937",,"[I know of a Name]",beautiful_name_camp,532155765617456,English,,
"I Know of a Name","I know of a Name, a beautiful Name",i_know_of_a_name_a_beautiful_name,"Hymns for the Living Church",HFLC1974,92,"I Know of a Name","That beautiful Name","Jean Perry","Mabel J. Camp","10.7.10.7 with refrain","THAT BEAUTIFUL NAME",beautiful_name_camp,532155765617456,English,,
"That Beautiful Name","I know of a Name",i_know_of_a_name_a_beautiful_name,"Revival Hymns and Choruses",RHC,141,"That Beautiful Name","That beautiful Name","Jean Perry, 1865-1935","Mabel Johnston Camp, 1871-1937",,"[I know of a Name]",beautiful_name_camp,532155765617456,English,,
"That Beautiful Name","I know of a name, a beautiful name",i_know_of_a_name_a_beautiful_name,"Inspiring Hymns",IH1951,8,"That Beautiful Name","That beautiful name, that beautiful name","Jean Perry","Mabel Johnson Camp",,"[I know of a name, a beautiful name]",beautiful_name_camp,532155765617456,English,,
"That Beautiful Name","I know of a name, a beautiful name",i_know_of_a_name_a_beautiful_name,"The Voice of Thanksgiving No. 2",VoT21916,17,"That Beautiful Name","That beautiful name, that beautiful name","Jean Perry","Mabel Johnston Camp",,"[I know of a name, a beautiful name]",beautiful_name_camp,532155765617456,,,
"That Beautiful Name","I know of a name, a beautiful name",i_know_of_a_name_a_beautiful_name,"The Voice of Thanksgiving No. 3",VoT31921,17,"That Beautiful Name","That beautiful name, that beautiful name","Jean Perry","Mabel J. Camp",,"[I know of a name, a beautiful name]",beautiful_name_camp,532155765617456,,,
"That Beautiful Name","I know of a Name, A beautiful Name",i_know_of_a_name_a_beautiful_name,"Redeeming Love",RL2021,58,"That Beautiful Name","That beautiful Name, That beautiful Name","Jean Perry","Mabel Johnston Camp",,"[I know of a Name]",i_know_of_a_name_camp,,English,,
"That beautiful Name, that beautiful Name","I know of a name, a beautiful name",i_know_of_a_name_a_beautiful_name,"The Voice of Thanksgiving No. 5",VoT51946,69,,"That beautiful Name, that beautiful Name","Jean Perry","Mabel Johnston Camp",,"[I know of a name, a beautiful name]",beautiful_name_camp,532155765617456,English,,
"That Beautiful Name","I know of a name, a beautiful name",i_know_of_a_name_a_beautiful_name,"Favorites Number 1: A Collection of Gospel Songs",FAV11943,76,"That Beautiful Name","That beautiful name, that beautiful name","Jean Perry","Mabel Johnston Camp",,"[I know of a name, a beautiful name]",beautiful_name_camp,532155765617456,English,,
