displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Then drink your fill of the gushing rill","Gushing so bright in the morning light",gushing_so_bright_in_the_mornning_light,"Praise in Song: for the Sunday school, the prayer meeting and the home",PS1888,218,,"Then drink your fill of the gushing rill",,"James B. Taylor",,"[Gushing so bright in the morning light]",sparkling_and_bright_in_its_liq_taylor,11112175556275121,English,,
"The Sparkling Rill","Gushing so bright in the morning light",gushing_so_bright_in_the_mornning_light,"Melodies for Little People: containing also one hundred recitations for Sunday-schools, anniversary occasions, concerts, entertainments, and sociables, with songs adapted...",M4LP1891,46,"The Sparkling Rill","Then drink your fill of the gushing rill",Anon.,"James B. Taylor",,"[Gushing so bright in the morning light]",sparkling_and_bright_in_its_liq_taylor,11112175556275121,English,,
"The Sparkling Rill","Gushing so bright in the morning light",gushing_so_bright_in_the_mornning_light,"Recitations Song and Story: for Sunday and day schools, primary and intermediate Departments",RSS1900,94,"The Sparkling Rill","Then drink your fill of the gushing rill",Anon.,"James B. Taylor",,"[Gushing so bright in the morning light]",sparkling_and_bright_in_its_liq_taylor,11112175556275121,English,,
"The Sparkling Rill","Gushing so bright in the morning light",gushing_so_bright_in_the_mornning_light,"Junior Carols: a collection of sacred songs for Junior Societies, Sunday Schools, the Home Circle",JC1906,111,"The Sparkling Rill","Then drink your fill of the gushing rill",Anon.,"James B. Taylor",,"[Gushing so bright in the morning light]",sparkling_and_bright_in_its_liq_taylor,11112175556275121,English,,
"The Sparkling Rill","Gushing so bright in the morning light",gushing_so_bright_in_the_mornning_light,"Imperial Songs: for Sunday schools, social meetings, Epworth leagues, revival services",ISSS1894,123,"The Sparkling Rill","Then drink your fill of the gushing rill",Unknown,"James B. Taylor",,"[Gushing so bright in the morning light]",sparkling_and_bright_in_its_liq_taylor,11112175556275121,English,,
"The Sparkling Rill","Gushing so bright in the morning light",gushing_so_bright_in_the_mornning_light,"The Standard Sunday School Hymnal",SSSH1888,203,"The Sparkling Rill","Then drink your fill of the gushing rill",,"James B. Taylor",,"[Gushing so bright in the morning light]",sparkling_and_bright_in_its_liq_taylor,11112175556275121,English,,
"The Sparkling Rill","Gushing so bright in the morning light",gushing_so_bright_in_the_mornning_light,"The Epworth Hymnal: containing standard hymns of the Church, songs for the Sunday-School, songs for social services, songs for the home circle, songs for special occasions",EHCS1885,304,"The Sparkling Rill","Then drink your fill of the gushing rill",Anon.,"James B. Taylor",,"[Gushing so bright in the morning light]",sparkling_and_bright_in_its_liq_taylor,11112175556275121,English,,
"Gushing so bright in the morning light","Gushing so bright in the morning light",gushing_so_bright_in_the_mornning_light,"The Sabbath School Bell: a new collection of choice hymns and tunes, original and standard; carefully and simply arranged as solos, duets, trios, semi-choruses and choruses, and for organ..(Enl. Ed)",SSB1859,98c,,,,,,,,,,,
"Then drink your fill","Gushing so bright in the mornning light",gushing_so_bright_in_the_mornning_light,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,a178,,"Then drink your fill",,,,,,,,,
"Then drink your fill","Gushing so bright in the mornning light",gushing_so_bright_in_the_mornning_light,"Golden Censer",GC1864,d21,,"Then drink your fill",,,,,,,English,,
"Then drink your fill","Gushing so bright in the mornning light",gushing_so_bright_in_the_mornning_light,"Sabbath School Choir",SSC1857,d24,,"Then drink your fill",,,,,,,,,
"Then drink your fill","Gushing so bright in the mornning light",gushing_so_bright_in_the_mornning_light,"Glad Tidings: New Hymns and Tunes for Sunday Schools",GTNH1867,d24,,"Then drink your fill",,,,,,,English,,
"Then drink your fill","Gushing so bright in the mornning light",gushing_so_bright_in_the_mornning_light,"Songs of Praise",SoP1870,d28,,"Then drink your fill",,,,,,,,,
"Then drink your fill","Gushing so bright in the mornning light",gushing_so_bright_in_the_mornning_light,"Songs of Joy",SoJ1870,d35,,"Then drink your fill",,,,,,,,,
"Then drink your fill","Gushing so bright in the mornning light",gushing_so_bright_in_the_mornning_light,"Pure Light",PL1875,d35,,"Then drink your fill",,,,,,,,,
"Then drink your fill","Gushing so bright in the mornning light",gushing_so_bright_in_the_mornning_light,"Maynard's Selected Sabbath School Hymns. 4th ed.",MSSS1858,d48,,"Then drink your fill",,,,,,,English,,
