displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"When converts first begin to sing","When converts first begin to sing",when_converts_first_begin_to_sing,"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)",SH1835,308,"When converts first begin to sing",,,"S. Hill",8.8.8.8,"THE YOUNG CONVERT",the_young_convert,7U3354554531D7U33545,English,,
"Young Converts","When converts first begin to sing",when_converts_first_begin_to_sing,"A New Collection of Hymns and Spiritual Songs, from various authors—some entirely new (3rd Windsor Ed.)",NCHS1793,XXIII,"Young Converts",,,,,,,,English,,
"When converts first begin to sing","When converts first begin to sing",when_converts_first_begin_to_sing,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)",HASS1838,B222,,,,,8.8.8.8,,,,English,,
"When converts first begin to sing","When converts first begin to sing",when_converts_first_begin_to_sing,"A Selection of Hymns and Spiritual Songs: designed (especially the former part) for the use of congregations as an appendix to Dr. Watt's Psalms and Hymn",SHSS1809,S.LXXVIII,,,,,,,,,English,"New Selec.",
"When converts first begin to sing","When converts first begin to sing",when_converts_first_begin_to_sing,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CCXCII,,,,,,,,,,,
"When converts first begin to sing","When converts first begin to sing",when_converts_first_begin_to_sing,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (8th ed.)",HSSO1840,b222,,,,,,,,,English,,
"When converts first begin to sing","When converts first begin to sing",when_converts_first_begin_to_sing,"A Selection of Hymns and Spiritual Songs: in two parts, part I. containing the hymns; part II. containing the songs...(3rd ed. corr. and enl. by author)",SHSS1817,S.LXXVIII,,,,,,,,,English,"New Selec.",
"When converts first begin to sing","When converts first begin to sing",when_converts_first_begin_to_sing,"A Collection of original and select hymns and spiritual songs: for the use of Christian societies",COSH1807,CXXIV,,,,,,,,,,,
"When converts first begin to sing","When converts first begin to sing",when_converts_first_begin_to_sing,"Revival Melodies, or Songs of Zion.",RMS1842,16,,,,,,,,,,,
"When converts first begin to sing","When converts first begin to sing",when_converts_first_begin_to_sing,"Divine Hymns, or Spiritual Songs: for the use of religious assemblies and private Christians: being formerly a collection (12th ed.)",DHSS1803,22,,,,,,,,,English,,
"When converts first begin to sing","When converts first begin to sing",when_converts_first_begin_to_sing,"Songs of Zion, Being a New Selection of Hymns, Designed for Revival and Social Meetings",SZBN1837,32,,,,,,,,,,,
"When converts first begin to sing","When converts first begin to sing",when_converts_first_begin_to_sing,"The New England Collection of Hymns and Spiritual Songs: adapted to prayer, conference and camp-meetings",NECH1829,33,,,,,,,,,,,
"When converts first begin to sing","When converts first begin to sing",when_converts_first_begin_to_sing,"A Collection of Divine Hymns or Spiritual Songs for the Use of Religious Assemblies, and Private Christians",CDHS1816,d37,,,,,,,,,English,,
"When converts first begin to sing","When converts first begin to sing",when_converts_first_begin_to_sing,"Conference Hymns. a new collection of hymns, designed especially for use in conference and prayer meetings, and family worship.",CH1849,50,,,"J. Dowling",,,,,,English,,
"When converts first begin to sing","When converts first begin to sing",when_converts_first_begin_to_sing,"Revival Hymns",RH1842,d88,,,,,,,,,,,
"When converts first begin to sing","When converts first begin to sing",when_converts_first_begin_to_sing,"Revival Gems: a collection of spirit-stirring hymns. Specially adapted to revivals",RG1858,95,,,,,,,,,,,
"When converts first begin to sing","When converts first begin to sing",when_converts_first_begin_to_sing,"Zion's Refreshing Showers : a new revival hymn and tune book, containing nearly 300 hymns and tunes principally used by Whitfield, Wesley, Knapp, Nettleton, Finney, Earl, and other evangelists...",ZRS1867,98b,,,,,,,,,,,
"When converts first begin to sing","When converts first begin to sing",when_converts_first_begin_to_sing,"Hymns and Spiritual Songs (New ed.)",HSS1816,110,,,,,,,,,English,,
"When converts first begin to sing","When converts first begin to sing",when_converts_first_begin_to_sing,"The Spiritual Songster.  lst ed.",SS1819,d113,,,,,,,,,,,
"When converts first begin to sing","When converts first begin to sing",when_converts_first_begin_to_sing,"The Christian Harmony",CH1805,d130,,,,,,,,,,,
"When converts first begin to sing","When converts first begin to sing",when_converts_first_begin_to_sing,"A Collection of Hymns & Spiritual Songs, for Public and Family Worship",CHSS1814,d135,,,,,,,,,English,,
"When converts first begin to sing","When converts first begin to sing",when_converts_first_begin_to_sing,"The Hartford Selection of Hymns from the most approved authors to which are added, a number never before published.",HSH31810,137,,,,,,,,,,,
"When converts first begin to sing","When converts first begin to sing",when_converts_first_begin_to_sing,"Conference Hymns for Social Worship. 8th ed.",CHSW1842,d149,,,,,,,,,English,,
"When converts first begin to sing","When converts first begin to sing",when_converts_first_begin_to_sing,"Sacred Melodies for Conference and Prayer Meetings, and for Social and Private Devotion (13th ed.)",SM131856,164,,,,,,,,,,,
"When converts first begin to sing","When converts first begin to sing",when_converts_first_begin_to_sing,"Divine Hymns, or Spiritual Songs: for the Use of Religious Assemblies and Private Christians. 8th ed.",DHSS1797,d168,,,,,,,,,English,,
"When converts first begin to sing","When converts first begin to sing",when_converts_first_begin_to_sing,"Divine Hymns, or Spiritual Songs for ... Religious Assemblies and Private Christians ... 9th ed.",DHSS1799,d170,,,,,,,,,English,,
"When converts first begin to sing","When converts first begin to sing",when_converts_first_begin_to_sing,"Hymns, Original and  Selected, for the Use of Christians. (5th ed. corr.)",HOSU1810,175,,,,,,,,,English,,
"When converts first begin to sing","When converts first begin to sing",when_converts_first_begin_to_sing,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d203,,,,,,,,,English,,
"When converts first begin to sing","When converts first begin to sing",when_converts_first_begin_to_sing,"Hymns and  Spiritual Songs for the use of Christians. 9th ed.",HSSC1812,d209,,,,,,,,,English,,
"When converts first begin to sing","When converts first begin to sing",when_converts_first_begin_to_sing,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,215,,,,,,,,,,,
"When converts first begin to sing","When converts first begin to sing",when_converts_first_begin_to_sing,"Hymns and Spiritual Songs, selected from Several Approved Authors,         Recommended by the Baptist General Committee of Virginia",HSSS1793,d219,,,,,,,,,English,,
"When converts first begin to sing","When converts first begin to sing",when_converts_first_begin_to_sing,"A Selection of Hymns and Spiritual Songs",SHSS1826,d229,,,,,,,,,English,,
"When converts first begin to sing","When converts first begin to sing",when_converts_first_begin_to_sing,"A Selection of Hymns & Psalms: from the most approved authors: principally from Watts & Rippon: together with originals",SHPF1808,230,,,,,,,,,English,,
