displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Christ Is the World's Light","Christ is the world's light, Christ and none other","Christ Is the World's Light",,christ_is_the_worlds_light_christ_and_no,English,"Fred Pratt Green",10.11.11.6,,32
"Come let us sing: praise to our king","Sing we the King who is coming to reign",,"Come let us sing: praise to our king",sing_we_the_king_who_is_coming_to_reign,English,"Charles Silvester Horne, 1865-1914","10.10.10.10 with refrain",,21
"Coming By and By","A better day is coming","Coming By and By","Coming by and by",a_better_day_is_coming_a_morning_promise,,"R. L.",,,24
"Crown Him with Many Crowns","Crown him with many crowns","Crown Him with Many Crowns",,crown_him_with_many_crowns,English,"Matthew Bridges; Godfrey Thring","6.6.8.6 D",,796
"Christ Is the World's True Light","Christ is the world's true light","Christ Is the World's True Light",,christ_is_the_worlds_true_light,English,"George W. Briggs",6.7.6.7.6.6.6.6,,47
"Come Let Us Go Up","[Come Let Us Go Up]","Come Let Us Go Up",,come_let_us_go_up_chopinsky,English,"Marc Chopinsky",,"<i>Songbook 6 (Hosanna)</i> (Integrity Music, Inc., 1992)",1
"Come Now, O Prince of Peace","Come now, O Prince of Peace (Ososo, ososo)","Come Now, O Prince of Peace",,ososo_ososo_pyongwa_eui_ingum,English,"Marian Pope, 20th c.; Geonyong Lee, 1947-",6.5.5.6,,16
"Community of Christ","Community of Christ","Community of Christ",,community_of_christ,English,"Shirley Erena Murray, 1931-","6.6.8.4 D",,6
"Christian Union","And is the time approaching","Christian Union",,and_is_the_time_approaching,English,"Jane Borthwick",,,61
"Cada uno bajo su vid a higuera","Cada uno bajo su vid a higuera",,,cada_uno_bajo_su_vid_e_higuera,Spanish,,,,1
"Come Let's Go Up to the Mountain","[Come Let's Go Up to the Mountain]","Come Let's Go Up to the Mountain",,come_lets_go_up_to_the_mountain,English,"Suzy Willis; Matthew Donovan",,"<i>Songbook 16 (Hosanna!)</i> (Integrity Music, Inc., 2002)",1
"Caminemos a la luz de Dios","Caminemos a la luz de Dios","Caminemos a la luz de Dios",,caminemos_a_la_luz_de_dios,Spanish,Anónimo,,"Basado en Salmo 89:15",2
"Cuando Andemos Con Dios","Cuando andemos con Dios","Cuando Andemos Con Dios","Obedecer, cumple a nuestro deber",cuando_andemos_con_dios_escuchando_su_vo,Spanish,"P. Grado",,,12
"Children of the Heavenly King","Children of the heav'nly King","Children of the Heavenly King","We are trav'lling home to God",children_of_the_heavenly_king_as_we_jour,English,"John Cennick",,,1182
"Creator of the earth and skies","Creator of the earth and skies",,,creator_of_the_earth_and_skies,English,"Donald Wynn Hughes, 1911-1967",8.8.8.8,,16
"Come, O thou Traveller unknown","Come, O thou Traveller unknown",,,come_o_thou_traveller_unknown,English,"Charles Wesley 1707-1788",8.8.8.8.8.8,,289
