firstLine,displayTitle,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"A broken heart, my God, my King","A Broken Heart, My God, My King","A Broken Heart, My God, My King",,a_broken_heart_my_god_my_king,English,"Isaac Watts, 1674-1748",8.8.8.8,,153
"Al contemplarte, mi Salvador","Al contemplarte, mi Salvador","Al contemplarte, mi Salvador","Cubre mi vida, Cristo Jesús",al_contemplarte_mi_salvador,Spanish,"Daniel Chávez L. (1929- ); Franklin E. Belden (1858-1945)",,,2
"All who are thirsty come to the Lord","All Who Are Thirsty","All Who Are Thirsty",,all_who_are_thirsty_come_to_the_lord,English,"Michael Perry",9.9.9.9,,5
"All who are thirsty (Tiene tu alma)","All Who Are Thirsty (Tiene tu alma)","All Who Are Thirsty (Tiene tu alma)","Come, Lord Jesus, come (¡Ven, Señor Jesús!)",all_who_are_thirsty_and_all_who_are_weak,"English; Spanish","Brenton Brown, b. 1973; Glenn Robertson; María Eugenia Cornou, b. 1969",,,4
"All who love and serve your city","All Who Love and Serve Your City","All Who Love and Serve Your City",,all_who_love_and_serve_your_city,English,"Erik Routley",8.7.8.7,,33
"And wilt thou hear, O Lord","A Physician wanted","A Physician wanted",,and_wilt_thou_hear_o_lord,English,"John M. Neale",,,7
"Anhelo ser limpio y completo, Jesús","Anhelo ser limpio","Anhelo ser limpio","Que sólo así ser limpio podré",anhelo_ser_limpio_y_completo,Spanish,"Edgar L. Maxwell (1878-1940); James Nicholson (1828-1876)",,,2
"""As white as snow!""  Oh can it be","As White as Snow","As White as Snow","White as snow, white as snow",as_white_as_snow_o_can_it_be,English,"Henry A. Smith",,,2
"At the Lamb's high feast we sing","At the Lamb's High Feast We Sing","At the Lamb's High Feast We Sing",,at_the_lambs_high_feast_we_sing,English,"Robert Campbell, 1814-1868","7.7.7.7 D","Latin hymn, 17th c.",186
"Aunque sean como escarlata","Aunque Sean Como Escarlata","Aunque Sean Como Escarlata",,aunque_sean_como_escarlata,Spanish,"P. Grado",,,6
"Broad is the road that leads to death","Broad is the road that leads to death",,,broad_is_the_road_that_leads_to_death,,Watts,8.8.8.8,,456
"Come, let us reason together","Come, Let Us Reason","Come, Let Us Reason",,come_let_us_reason_together_thats_what,English,"Ken Medema, b. 1943",,,8
"Come! Live in the light!","We Are Called","We Are Called","We are called to act with justice",come_live_in_the_light,English,"David Haas, b. 1957",,,18
