displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Oh, do not let the word depart","Oh, do not let the word depart",o_do_not_let_the_word_depart,"Church music: with selections for the ordinary occasions of public and social worship, from the Psalms and hymns of the Presbyterian Church in the United States of America",CMWS1855,433,,,,,,,,,English,,
"[O] Why not tonight","O do not let the Word depart, and close thine eyes",o_do_not_let_the_word_depart,"The Sabbath Hymn Book. Baptist ed.",SHBB1858,d730,,"[O] Why not tonight","Eliza Reed",,,,,,,,
"O do not let the Word depart","O do not let the Word depart",o_do_not_let_the_word_depart,"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord",SHTB1859,164b,,,,,,,,,,,
"O do not let the Word depart, and close thine eyes","O do not let the Word depart, and close thine eyes",o_do_not_let_the_word_depart,"Hymns for Social Worship. 6th ed.",HSW61863,d167,,,"Eliza Reed",,,,,,English,,
"O do not let the Word depart, and close thine eyes","O do not let the Word depart, and close thine eyes",o_do_not_let_the_word_depart,"Social Hymns, Original and Selected",SHOS1865,d117,,,"Eliza Reed",,,,,,,,
"O do not let the word depart","O do not let the word depart",o_do_not_let_the_word_depart,"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)",CHB1865,280,,,,,,,,,,,
"O why not tonight","O do not let the Word depart, and close thine eyes",o_do_not_let_the_word_depart,"New Standard Singer, Pt. 1-7",NSSP1868,d164,"O why not tonight",,"Eliza Reed",,,,,,,,
"O why not tonight","O do not let the Word depart, and close thine eyes",o_do_not_let_the_word_depart,"New Standard Singer",NSS1869,d162,"O why not tonight",,"Eliza Reed",,,,,,,,
"O do not let the Word depart, and close thine eyes","O do not let the Word depart, and close thine eyes",o_do_not_let_the_word_depart,"Songs for the New Life",S4NL1869,d445,,,"Eliza Reed",,,,,,,,
"Oh! do not let the word depart","Oh! do not let the word depart",o_do_not_let_the_word_depart,"Hallowed Songs: for prayer and social meetings, containing hymns and tunes, carefully selected from all sources, both old and new, and are of the most spiritual..(Newly Revised)",HS1870,2,,,,,,,,,English,,
"Oh, do not let the word depart","Oh, do not let the word depart",o_do_not_let_the_word_depart,"Christian Hymn and Tune Book, for use in Churches, and for Social and Family Devotions",CHTB1870,183,,,,,,,,,English,,
"Oh, do not let the word depart","Oh, do not let the word depart",o_do_not_let_the_word_depart,"The Baptist Hymn and Tune Book, for Public Worship",BHTB1871,120.348,,,,,,,,,,,
"O do not let the Word depart, and close thine eyes","O do not let the Word depart, and close thine eyes",o_do_not_let_the_word_depart,"The Baptist Hymn Book",BHB1871,348,,,"Eliza Reed",,,,,,,,
"[O] Why not tonight","O do not let the Word depart, and close thine eyes",o_do_not_let_the_word_depart,"The Christian Hymnal",CH1871,d475,,"[O] Why not tonight","Eliza Reed",,,,,,,,
"O why not tonight","Oh do not let the word depart",o_do_not_let_the_word_depart,"Christian Songs: for the Sunday School",CS1872,162a,,"O why not tonight",,,,,,,English,,
"Oh! do not let the word depart","Oh! do not let the word depart",o_do_not_let_the_word_depart,"Hymns of the Church, Ancient and Modern: for the use of all who love to sing the praises of God in Christ, in the family, the school, or the church; with a discourse on music as a divine ordinance...",HCAM1872,294,,,,,,,,,English,,
"O do not let the Word depart, and close thine eyes","O do not let the Word depart, and close thine eyes",o_do_not_let_the_word_depart,"The Vestry Hymn and Tune Book",VHTB1872,d329,,,"Eliza Reed",,,,,,,,
"Thou wouldst be saved; why not to-night?","Oh, do not let the word depart",o_do_not_let_the_word_depart,"The Baptist Praise Book",BPBC1871,565,,"Thou wouldst be saved; why not to-night?",,,,,,,,,
"Oh, do not let the word depart","Oh, do not let the word depart",o_do_not_let_the_word_depart,"The Baptist Hymn and Tune Book for Public Worship",BHTB1873,348,,,,,,,,,,,
"Why not tonight? why not tonight?","Oh do not let the word depart",o_do_not_let_the_word_depart,"Songs of Grace and Glory",SGGS1874,15,,"Why not tonight? why not tonight?",,,,,,,,,
"Why not tonight?","Oh do not let the word depart",o_do_not_let_the_word_depart,"Echoes from Zion: for the prayer meeting, camp-meeting, family circle, and all seasons of religious interest",EZ1874,24,,"Why not tonight?",,,,,,,English,,
"Oh! do not let the word depart","Oh! do not let the word depart",o_do_not_let_the_word_depart,"Revival Hymns (Rev. ed.)",RHR1873,107,,,,,,,,,,,
"O do not let the Word depart, and close thine eyes","O do not let the Word depart, and close thine eyes",o_do_not_let_the_word_depart,"The Tabernacle Chorus",TC1874,d120,,,"Eliza Reed",,,,,,,,
"[O] Why not tonight","O do not let the Word depart, and close thine eyes",o_do_not_let_the_word_depart,"Two Hundred and Fifty-two Familiar Hymns",2HF21874,d134,,"[O] Why not tonight","Eliza Reed",,,,,,,,
"O do not let the Word depart, and close thine eyes","O do not let the Word depart, and close thine eyes",o_do_not_let_the_word_depart,"Hallowed Songs",HS1874,d243,,,"Eliza Reed",,,,,,English,,
"Oh, do not let the word depart","Oh, do not let the word depart",o_do_not_let_the_word_depart,"Hymns for the Sanctuary and Social Worship: with tunes",HSSW1874,430,,,,,,,,,English,,
"Oh do not let the word depart","Oh do not let the word depart",o_do_not_let_the_word_depart,"The Christian Hymnal: a choice collection of hymns and tunes for congregational and social worship",CHCC1875,205,,,,,,,,,,,
