personName,personID,gender,personYear,deathYear
"Robert M. McCheyne",MCheyne_Robert,M,1813,1843
"William R. Featherstone",Featherston_William,M,1846,1873
"Rev. John N. Darby",Darby_JN,M,1800,1882
Anonymous,Anonymous,U,0,0
"George P. Simmonds, 1890-1991",Simmonds_George,M,1890,1991
"A. J. Gordon",Gordon_Adoniram,M,1836,1895
"V. Mendoza",Mendoza_V,M,1875,1955
"Greg Nelson",Nelson_G,M,1948,0
"James M. Gray",Gray_James,M,1851,1935
"Thomas T. Lynch",Lynch_TT,M,1818,1871
"V. Earle Copes",Copes_VE,M,1921,2014
"J. Hopkins",Hopkins_Josiah,M,1786,1862
"William H. Drummond",Drummond_William,M,1778,1865
"William David Young",Young_WilliamDavid,M,0,0
"A. B. Sebren",Sebren_Arthur,M,1879,1963
"R. H. Ballantyne",Ballantyne_Randall,F,1821,1861
"Frances S. Osgood",Osgood_FS1,,0,0
"H. F.",Fillmore_Henry,M,0,0
"Jas. Duffill",Duffill_J,U,0,0
"Susan H. Peterson",Peterson_Susan,F,1950,2004
"W. Papenhausen",Papenhausen_W,,0,0
"Edgar L. Maxwell (1878-1940)",Maxwell_Edgar,M,1878,1940
"R. J. Jones",Jones_RJ1,,0,0
"J. N. de los Santos, 1876-1944",Santos_JNDeLos,M,1876,1944
"Carl Röhl",Rohl_Carl,M,0,0
"حنا خباز",Khabbaz_Hanna,M,1871,1955
"""Hualalai"", 1852-1938",Hualalai,F,1852,1938
"Salomão Luiz Ginsburg, 1867-1927",Ginsburg_SL,M,1867,1927
"نوفل اسطفان",Istifan_Nofal,M,0,1953
"J. Williams Butcher",Butcher_JW1,,0,0
"S. John Barathi",Barathi_John,M,0,0
"Rev. Thomas Koshy, 1857-1940",Koshy_Thomas,M,1857,1940
"C. H. Von Poseck",Poseck_CH1,F,1859,1953
