personYear,personName,personID,gender,deathYear
10,"St. Ignatius, Bishop of Antioch",Ignatius_Antioch,M,110
36,"Telesphorus, Bishop of Rome",Telesphorus,M,136
170,"Clement of Alexandria",Clement_Alexandria,M,215
183,Origen,Origen,U,252
202,"St. Athenogenes",athenogenes,M,302
205,"Cyprian of Carthage",Cyprian_Carthage,M,258
205,"St. Cyprian",Saint_Cy,M,258
267,"Hilary of Poitiers",Poitiers_Ho,M,367
303,"St. Ephraem, Syrus",Ephraem_Saint,M,373
306,"St. Ephraim the Syrian, d. 373",EphremTheSyrian,M,373
307,"St. John Chrysostom, (347-407)",Chrysostom_SJ,M,407
315,"Niceta of Remesiana",Remesiana_No,M,415
329,"Gregory of Nazianzus, 325-290",Nazianzen_G,M,389
340,"St. Ambrose",Ambrose,M,397
347,"St. John Chrysostom",Chrysostom_J,M,407
348,"Aurelius Clemens Prudentius",Prudentius_AC,M,410
353,"Paulinus of Nola, 353-431",Paulinus_Nola,M,431
354,"Augustine of Hippo, 354-430",Augustine_Saint,M,430
370,"Synesius of Cyrene, Bishop of Ptolemais",Synesius,M,430
372,"St. Patrick",Patrick,M,466
400,"Coelius Sedulius",Sedulius_C,M,499
470,"Elpis (6th century)",Elpis1,F,500
473,"Magnus F. Ennodius",Ennodius_MF1,M,531
480,"A. M. S. Boethius",Boethius_AMS1,M,524
483,"Justinian I",Justinian,M,565
521,Columba,Columba,M,597
521,"St. Columba",Saint_Co,M,597
530,"Dallan Forgaill",Forgaill_D,M,598
540,"Venantius Honorius Fortunatus",Fortunatus_VHC,M,600
540,"Gregory the Great",Gregory_Great,M,604
543,"St. Columbanus",Columban_Saint,M,615
560,Sophronius,Sophronius,M,638
600,Cædmon,Caedmon,M,680
634,"Germanicus, 634-734",Germanicus,M,733
634,"St. Germannus, 634—634",Germanicus_S1,M,733
634,"St. Germanus",Saint_G,M,733
660,"Andrew of Crete(c. 660-732)",Andrew_Crete,M,740
660,"Greek of St. Andrew of Crete, 7th century",Saint_AC,M,740
673,"The Venerable Bede",Bede_Venerable,M,735
675,"St. John Damascene",Damascene_J,M,749
675,"St. John of Damascus",Damascus_Jo,M,787
700,Cynewulf,Cynewulf,M,800
706,"Cosmas, the Melodist",Cosmas,M,760
706,"St. Cosmas",Saint_Cosmas,M,760
720,"Paul the Deacon",PaultheDeacon,M,799
725,"Stephen the Sabaite, 725-794",Stephen_S,M,794
735,Alcuin,Alcuin,M,804
742,"Charlemagne (?)",Charlemagne_E,M,814
750,"Theodulph of Orleans ",Theodulph_BO,M,821
758,"Theodore of the Studium",Theodore_S,M,826
759,Theophanes,Theophanes,M,818
762,"Joseph of the Studium",Joseph_S,M,832
776,"Rabanus Maurus",Maurus_R,M,856
800,"Theoctistus of the Studium",Theoctistus_S,M,900
810,"Joseph the Hymnographer, ca. 800-883",Joseph_H,M,886
810,"Cassia the Recluse",Cassia,F,910
840,"Balbulus Notker",Notker,M,912
849,"King Alfred",Alfred_King,M,899
866,"Leo VI",leo_vi,M,912
879,"Odo of Cluny, 878-942",Odo_Saint,M,942
960,"Fulbert of Chartres, early 11th cent.",Chartres_Fo,M,1028
970,"Robert II, King of France",RobertII,M,1031
996,"Meir Ben Isaac Nehorai",Nehoral_MbI,M,1096
1000,"Wigbert [Wipo of Burgundy], d. 1050?",WipoofBurgundy,M,1050
1007,"Peter Damiani",Damian_Peter,M,1072
1010,"St. Benno",Benno_Saint,M,1106
1013,"Contractus Hermannus",Hermannus_C1,M,1054
1021,"Solomon ibn Gabirol",Gabirol_S1,M,1058
1033,"Anselm Saint",Anselm_Canterbury,M,1109
1036,"Saint Anselm II",AnselmII_Lucca,M,1086
1045,"Roberto E. Pagán",Pagan_Roberto,M,0
1057,"Hildebert of Manz",HildebertofManz1,M,1134
1079,"Peter Abelard, 1079-1142",Abelard_Peter,M,1142
1090,"Bernard of Clairvaux, 12th C.",Clairvaux_Bo,M,1153
1092,"Peter the Venerable",PetertheVenerable1,M,1156
1098,"St. Hildegard",Hildegard_B,F,1179
1100,"Adam of St. Victor",Adam_deSaintVictor,M,1146
1100,"Bernard of Cluny, 12th cent",Bernard_Cluny,M,1199
1100,"Walther, von der Vogelweide",Vogelweide_WVD1,M,1200
1122,"P. de Corbeille, d. 1221",Corbeil_P,M,1222
1125,"Cheng-ta Fan",Fan_C1,,1193
1135,"Moses Maimonides, 12th century",Maimonides_Moses,M,1204
1160,"Innocent III(?)",Innocent_III,M,1216
1160,"S. Langton (c.1160-1228)",Langton_Stephen,M,1228
1160,"Philippe de Greve",Greve_P1,M,1236
1182,"Francis of Assisi",Assisi_F1,M,1226
1182,"St. Francis of Assisi",Saint_F,M,1226
1197,"Richard of Chichester, 1197-1253",Chichester_Ro,M,1253
1200,"Arnulf of Lauvain, d. 1250",Arnulf_Leuven,M,1250
