tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
CANONBURY,canonbury_schumann,"Robert Schumann","F Major",533343212356712,8.8.8.8,,586
HOLLEY,holley_hews,"George Hews",,323132345354533,,,300
WINSCOTT,winscott_wesley,"Samuel Sebastian Wesley, 1810 - 1876","F Major",332165433432171,8.8.8.8,,31
GRATITUDE,gratitude_bost,"A. Bost",,55133532471551335324,,,91
ROCKINGHAM,rockingham_miller,"Edward Miller",,134213565517655,,,498
GALILEE,galilee_armes,"P. Armes, 1836-1908","E Flat Major",532116655167656,8.8.8.8,,39
MELCOMBE,melcombe_webbe,"Samuel Webbe","E Major",554321655176554,8.8.8.8,,376
WAYLAND,wayland_becket,"R. A. B.","E Flat Major",32143253343655453456,8.8.8.8,,2
"CASWELL BAY",caswell_bay_havergal,"F. R. Havergal","D Major",532117654345622,8.8.8.8,,2
WHITBURN,quebec_baker,"Henry Baker, 1835-1910","E Major",333512235554534,8.8.8.8,,477
"[Lord, speak to me, that I may speak]",lord_speak_to_me_that_i_may_speak_dungan,"J.M. Dungan","A Flat Major",32155615511171234332,,,2
"THE HOLY SON",the_holy_son_hurford,"Peter Hurford (b. 1930)","E Flat Major",55432171334565455,8.8.8.8,,4
"[Lord, speak to me that I may speak]",lord_speak_to_me_that_i_may_sp_baltzell,"W. J. Baltzell",,54565117434766555453,,,2
LLEF,llef_jones,"Griffith H. Jones",,111343213445543,8.8.8.8,,37
"[Lord, speak to me, that I may speak]",migdol_mason,"Lowell Mason",,551621713232171,,,178
"WINCHESTER NEW",winchester_new_musikalisches,,,51566543343255455123,,"German, 1690",387
SNYDER,snyder_snyder,"Evelyn C. Snyder",,3333235432345311712,,,2
"[Lord, speak to me, that I may speak]",lord_speak_to_me_that_i_may_speak_hugg,"Geo. C. Hugg",,54565517557255315456,,,2
"[Lord speak to me, that I may speak]",lord_speak_to_me_that_i_may_spe_sellers,"E. O. Sellers",,,,,2
"FORT LAUDERDALE",fort_lauderdale,"Gail Smith","E Flat Major",,"8.8.8.8 D",,1
WINDHAM,windham_read,"Daniel Read","d minor",134553211323543,8.8.8.8,"<i>The American Singing Book</i> (1785)",203
NIGHTFALL,nightfall_newman,"R. S. Newman, 1850-","G Major or modal",321771255672167,,,1
WILDERNESS,wilderness_thatcher,"Reginald S. Thatcher","e minor",13155123D777U2D7U42,8.8.8.8,"<cite>The Clarendon Hymn Book</cite>, 1936",9
EISENACH,eisenach_schein,"J. H. Schein (1586-1630)","D Major",1345543256717665,,,268
FAITHFULNESS,faithfulness_macfarren,"G. A. Macfarren, 1813-1887",,555671251322234,,,9
SAMSON,samson_handel,Händel,,134536711565321,,,72
DEVENTER,deventer_tours,"Berthold Tours",,551765435162567,,,27
"[Lord, speak to me that I may speak]",lord_speak_to_me_that_i_may_speak_farmer,"John Farmer, 1816- ",,33343522555653132223,,,1
"NE DERELINQUAS ME",ne_derelinquas_me_lloyd,"Charles H. Lloyd",,11132123355567176556,8.8.8.8,,8
LAMBOURNE,st_bernard_martin,"G. C. Martin",,15651565521757653214,,,2
"[Lord, speak to me that I may speak]",lord_speak_to_me_that_i_may_sp_lorenz,"E. S. Lorenz",,53432156111111712534,,,1
HERMON,hermon_haynes,"Battison Haynes",,56532211234516755,,,2
HOPE,hope_irons,"Herbert S. Irons",,33357123565366,,,25
"ST. BERNARD (MONK)",st_bernard_monk,"W. H. Monk (1823-89)",,535165233245615,,,9
ANGELUS,angelus_joseph,"Georg Josephi",,11234554556717665223,,,252
HURSLEY,hursley_ritter,"P. Ritter",,11117123213333,,,1055
"ROSE HILL",rose_hill_sweetser,"Joseph E. Sweetser",,333355432222716,,,20
MARYTON,maryton_smith,"H. Percy Smith",,333432225543117,,,396
PRAETORIUS,puer_nobis_nascitur_praetorius,"M. Praetorius; J. P. Attwater",,112343211555671,,,210
"ST. CRISPIN",st_crispin_elvey,"Sir George J. Elvey",,333512235551766,,,249
ELY,ely_turton,"Bishop Turton",,112316712317176,,,44
WILMARTH,eucharist_woodbury,"I. B. Woodbury (1819-1858)",,33355654533234234532,,,184
"[Lord, speak to me, that I may speak]",mainzer_mainzer,"Dr. Mainzer",,555176656453176,,,109
"S. PETERSBURGH",st_petersburg_bortnianski,,,55345121715616535432,,,349
"MISSIONARY CHANT",missionary_chant_zeuner,"C. Zeuner",,333312277111132,,,467
SELENA,selena_woodbury,"Isaac B. Woodbury",,555655457712117,,,68
BROCKHAM,brockham_clarke,"J. Clark",,512371272443134,,,55
