hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Choice Collection of Hymns, in which are some never before printed","While on the verge of life I stand","While on the verge of life I stand",while_on_the_verge_of_life_i_stand,ACCH1782,CXXVII,,,,,,,,,English,,
"A Choice Selection of Hymns. 6th ed.","While on the verge of life I stand","While on the verge of life I stand",while_on_the_verge_of_life_i_stand,CSH61843,d271,,,"Philip Doddridge",,,,,,English,,
"A Collection of Evangelical Hymns","Desiring to depart and be with CHRIST","While on the verge of life I stand",while_on_the_verge_of_life_i_stand,CoEH1793,CXCV,"Desiring to depart and be with CHRIST",,Doddridge,,8.8.8.8,,,,English,,
"A Collection of Evangelical Hymns; made from Different Authors and Collections for the English Lutheran Church in New York","While on the verge of life I stand","While on the verge of life I stand",while_on_the_verge_of_life_i_stand,CEHD1797,d276,,,"Philip Doddridge",,,,,,English,,
"A Collection of Hymns and Prayers, for Public and Private Worship","Desiring to depart, and to be with Christ","While on the verge of life I stand",while_on_the_verge_of_life_i_stand,CHAP1845,310,"Desiring to depart, and to be with Christ",,,,8.6.8.6,,,,English,,
"A Collection of Hymns for Public, Social and Domestic Worship","While on the verge of life I stand","While on the verge of life I stand",while_on_the_verge_of_life_i_stand,CHPS1847,d969,,,"Philip Doddridge",,,,,,,,
"A Collection of Hymns for Public, Social and Domestic Worship","While on the verge of life I stand","While on the verge of life I stand",while_on_the_verge_of_life_i_stand,CHPS1853,d975,,,"Philip Doddridge",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","While on the verge of life I stand","While on the verge of life I stand",while_on_the_verge_of_life_i_stand,CHPS1866,687,,,"Philip Doddridge",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","While on the verge of life I stand","While on the verge of life I stand",while_on_the_verge_of_life_i_stand,CHPS1848,d976,,,"Philip Doddridge",,,,,,English,,
"A Collection of Hymns from Various Authors. New ed.","While on the verge of life I stand","While on the verge of life I stand",while_on_the_verge_of_life_i_stand,CHVA1816,d366,,,"Philip Doddridge",,,,,,English,,
"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.","While on the verge of life I stand","While on the verge of life I stand",while_on_the_verge_of_life_i_stand,CHWM1848,405,,,,,8.8.8.8,,,,English,,
"A Compilation of Genuine Church Music. 4th ed.","While on the verge of life I stand","While on the verge of life I stand",while_on_the_verge_of_life_i_stand,CGCM1847,d331,,,"Philip Doddridge",,,,,,English,,
"A New Selection of Psalms and Hymns from the Most Approved Authors, Adapted to Public and Private Worship. 2nd ed.","While on the verge of life I stand","While on the verge of life I stand",while_on_the_verge_of_life_i_stand,NSPH1832,d550,,,"Philip Doddridge",,,,,,English,,
"A Selection of Hymns","While on the verge of life I stand","While on the verge of life I stand",while_on_the_verge_of_life_i_stand,SoH1833,d326,,,"Philip Doddridge",,,,,,English,,
"A Selection of Hymns & Psalms: from the most approved authors: principally from Watts & Rippon: together with originals","While on the verge of life I stand","While on the verge of life I stand",while_on_the_verge_of_life_i_stand,SHPF1808,396,,,,,,,,,English,,
"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.","While on the verge of life I stand","While on the verge of life I stand",while_on_the_verge_of_life_i_stand,SHBA1804,aDLIV,,,"Philip Doddridge",,,,,,,,
"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)","While on the verge of life I stand","While on the verge of life I stand",while_on_the_verge_of_life_i_stand,SHBA1819,554,,,"Philip Doddridge",,,,,,English,,
"A Selection of Hymns from Various Authors, Supplementary for the Use of  Christians. 2nd ed.","While on the verge of life I stand","While on the verge of life I stand",while_on_the_verge_of_life_i_stand,SHVA1825,d167,,,"Philip Doddridge",,,,,,English,,
"A Selection of Hymns, from Various Authors, Supplementary for the Use of Christians. 1st ed.","While on the verge of life I stand","While on the verge of life I stand",while_on_the_verge_of_life_i_stand,SHVA1816,CXXXV,,,,,8.8.8.8,,,,English,,
"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)","Desiring to depart and be with Christ","While on the verge of life I stand",while_on_the_verge_of_life_i_stand,SHBA1792,DLIV,"Desiring to depart and be with Christ",,"Dr. Doddridge",,8.8.8.8,,,,English,,
"A Selection of Psalms and Hymns: done under the appointment of the Philadelphian Association (4th ed.)","While on the verge of life I stand","While on the verge of life I stand",while_on_the_verge_of_life_i_stand,SPH41819,345,,,Doddridge,,,,,,English,,
"Additional Hymns, Adopted by the General Synod of the Reformed Protestant Dutch Church in North America, at their Session, June 1846, and authorized to be used in the churches under their care","While on the verge of life I stand","While on the verge of life I stand",while_on_the_verge_of_life_i_stand,AHAG1846,297,,,,,,,,,English,,
"Additional Hymns, Designed as a Supplement to Dwight's Psalms & Hymns","While on the verge of life I stand","While on the verge of life I stand",while_on_the_verge_of_life_i_stand,AHDS1833,d208,,,"Philip Doddridge",,,,,,English,,
"Baptist Hymn Book","While on the verge of life I stand","While on the verge of life I stand",while_on_the_verge_of_life_i_stand,BHB1847,a827,,,Doddridge,,,,,,English,,
