displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Me hirió el pecado (En la cruz)","Me hirió el pecado, fui a Jesús",me_hirio_el_pecado_fui_a_jesus,"Libro de Liturgia y Cántico",LLC1998,447,"Me hirió el pecado (En la cruz)","En la cruz, en la cruz","Isaac Watts; Ralph E. Hudson; Pedro Grado Valdes","Ralph E. Hudson; John H. Hewitt",,"[Me hirió el pecado, fui a Jesús]",hudson_hudson,132135435654321,Spanish,,
"Me Hirió el Pecado","Me hirió el pecado, fui a Jesús",me_hirio_el_pecado_fui_a_jesus,"Himnario Metodista: Preparado y editado bajo la dirección del Comité del Himnario de la Conferencia Río Grande de La Iglesia Metodista Unida",HM1973,112,"Me Hirió el Pecado","En la cruz, en la cruz, do primero vi la luz","Isaac Watts, 1674-1748; Pedro Grado, 1862-1923","Ralph E. Hudson, 1843-1901",,"[Me hirió el pecado, fui a Jesús]",hudson_hudson,132135435654321,Spanish,,
"Me Hirio El Pecado, Fui a Jesus","Me hirió el pecado",me_hirio_el_pecado_fui_a_jesus,"Melodias Evangélicas: Nuevo Cantos y Coros de Despertamiento Cristiano Salmos y Antiguos Himnos de la Iglesia",MENC1965,184,"Me Hirio El Pecado, Fui a Jesus","Fue en la cruz","Pedro Castro","R. E. Hudson",,"[Me hirió el pecado]",hudson_hudson,132135435654321,Spanish,,
"Me Hirió El Pecado","Me hirió el pecado, fuí a Jesús",me_hirio_el_pecado_fui_a_jesus,"Himnos de la Vida Cristiana",HdVC1939,256,"Me Hirió El Pecado","En la cruz, en la cruz","Pedro Grado","R. E. Hudson",,"[Me hirió el pecado, fuí a Jesús]",hudson_hudson,132135435654321,Spanish,,
"Me Hirió El Pecado","Me hirió el pecado, fui a Jesús",me_hirio_el_pecado_fui_a_jesus,"Himnos de la Vida Cristiana",HdVC1967,299,"Me Hirió El Pecado","Fue en la cruz, en la cruz","Pedro Grado","R. E. Hudson",,"[Me hirió el pecado, fuí a Jesús]",hudson_hudson,132135435654321,Spanish,,
"Mi hirió el pecado, fui a Jesús","Me hirió el pecado",me_hirio_el_pecado_fui_a_jesus,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,36b,"Mi hirió el pecado, fui a Jesús","En la cruz, en la cruz","Isaac Watts, 1674-1748; Ralph E. Hudson, 1843-1901; Pedro Grado Valdés, 1862-1923",,,,,,Spanish,,
"Me Hirió el Pecado","Me hirió el pecado, fui a Jesús",me_hirio_el_pecado_fui_a_jesus,"El Himnario",EH1964,234,"Me Hirió el Pecado","Fue en la cruz, en la cruz","Isaac Watts; R. E. Hudson; Pedro Grado","Ralph E. Hudson",,HUDSON,hudson_hudson,132135435654321,Spanish,,
"En La Cruz","Me hirió el pecado, fui a Jesús",me_hirio_el_pecado_fui_a_jesus,"Himnos Selectos",HS1952,210,"En La Cruz","En la cruz, en la cruz","Pedro Grado","R. L. Ludson",,"[Me hirió el pecado, fui a Jesús]",hudson_hudson,132135435654321,Spanish,,
"En la cruz, en la cruz, Do primero ví la luz","Me hirió el pecado, fuí a Jesús",me_hirio_el_pecado_fui_a_jesus,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,171,,"En la cruz, en la cruz, Do primero ví la luz","Pedro Grado; I. Watts",,,,,,Spanish,,
"En la Cruz","Me hirió el pecado fui a Jesús",me_hirio_el_pecado_fui_a_jesus,"Himnos de Gloria: Edicion Segunda",HdG1969,110,"En la Cruz","En la cruz, en la cruz, do primero vi la luz","Pedro Grado",,,,,,Spanish,,
"En La Cruz","Me hirío el pecado",me_hirio_el_pecado_fui_a_jesus,"El Nuevo Himnario Popular (Edicion Revisada y Corregida)",NHP1955,59,"En La Cruz","En la cruz, en la cruz, do primero ví la luz","Pedro Grado; Isaac Watts","R. E. Hudson",,"[Me hirío el pecado]",hudson_hudson,132135435654321,Spanish,,
"En La Cruz","Me hirío el pecado",me_hirio_el_pecado_fui_a_jesus,"Himnos de Gloria",HdG1949,53,"En La Cruz","En la cruz, en la cruz, do primero ví la luz","Pedro Grado","R. E. Hudson",,"[Me hirío el pecado]",hudson_hudson,132135435654321,Spanish,,
"En La Cruz","Me hirío el pecado",me_hirio_el_pecado_fui_a_jesus,"Himnos de Gloria: Cantos de Triunfo",HdG_CdT,53,"En La Cruz","En la cruz, en la cruz, do primero ví la luz","Pedro Grado","R. E. Hudson",,"[Me hirío el pecado]",hudson_hudson,132135435654321,Spanish,,
"En La Cruz","Me hirío el pecado",me_hirio_el_pecado_fui_a_jesus,"Himnos de Gloria",HdG1921,53,"En La Cruz","En la cruz, en la cruz, do primero ví la luz","Pedro Grado","R. E. Hudson",,"[Me hirío el pecado]",hudson_hudson,132135435654321,Spanish,,
"En La Cruz","Me hirío el pecado",me_hirio_el_pecado_fui_a_jesus,"Himnos de Gloria: Cantos de Triunfo",HdG1964,53,"En La Cruz","En la cruz, en la cruz, do primero ví la luz","Pedro Grado","R. E. Hudson",,"[Me hirío el pecado]",hudson_hudson,132135435654321,Spanish,,
"En La Cruz","Me hirío el pecado",me_hirio_el_pecado_fui_a_jesus,"Lluvias de Bendicion",LdB1947,174,"En La Cruz","En la cruz, en la cruz, do primero ví la luz","Pedro Grado","R. E. Hudson",,"[Me hirío el pecado]",hudson_hudson,132135435654321,Spanish,,
"Me hirió el pecado","Me hirió el pecado",me_hirio_el_pecado_fui_a_jesus,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,256,,,,,,,,,Spanish,,
"En la cruz","Me hiró el pecado, fui a Jesús",me_hirio_el_pecado_fui_a_jesus,"Himnos de la Iglesia",HDLI1995,272,"En la cruz","En la cruz, en la cruz","Isaac Watts; Ralph Hudson; Pedro Grado","Ralph Hudson",,HUDSON,hudson_hudson,132135435654321,Spanish,,
"En la Cruz","En la Cruz",me_hirio_el_pecado_fui_a_jesus,"Pequeña Coleccion de Himnos",PCH1908,18,,,,,,,,,Spanish,,
