personName,personID,gender,personYear,deathYear
"Samuel Sebastian Wesley",Wesley_SamuelSebastian,M,1810,1876
"Ellen Jane Lorenz",Lorenz_EJ,F,1907,1996
"William H. Monk",Monk_William,M,1823,1889
"E. R. B. ",Anonymous,U,0,0
"Peter Ritter",Ritter_Peter,M,1760,1846
"Austin C. Lovelace",Lovelace_AC,M,1919,2010
"Rebecca J. Weston",Weston_RJ,F,0,0
"Helen K. Noordewier",Noordewier_HK,F,0,0
"Daniel Batchellor",Batchellor_Daniel,M,1845,1934
"E. R. B.",ERB,U,0,0
"Carrie B. Adams",Adams_Carrie,F,1859,1940
"Richard Wainwright",Wainwright_Richard,M,1758,1825
"Kate Douglas Wiggin",Wiggin_Kate,F,1856,1923
