totalInstances,displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources
1730,Gaines,"Oh for a thousand tongues to sing",Gaines,,o_for_a_thousand_tongues_to_sing_my,,,,
1166,"Gather the sheaves in quickly","Work, for the night is coming, work through the morning hours",,"Gather the sheaves in quickly",work_for_the_night_is_coming_work_throug,English,"Anna Louisa Walker Coghill",,
860,"Galw yn Dyner (For You, and for Me)","Tyner ac anwyl y geilw yr Iesu (Softly and tenderly Jesus is calling)","Galw yn Dyner (For You, and for Me)","Tyr'd 'nol, tyr'd 'nol  (Come home, come home)",softly_and_tenderly_jesus_is_calling,"English; Welsh","Rev. J. A. Jones; Will L. Thompson",,
822,"Gazing on the cross","Sweet the moments, rich in blessing","Gazing on the cross",,sweet_the_moments_rich_in_blessing,,,8.7,
805,Gainesville,"Lord, we come before thee now",Gainesville,,lord_we_come_before_thee_now,,,,
745,"강 가 에 서 만 자 보 자 (Shall We Gather at the River)","강 가 에 서 만 자 보 자 (Shall we gather at the river)","강 가 에 서 만 자 보 자 (Shall We Gather at the River)","우 리 함 께 만 라 리 라 (Yes, we'll gather at the river)",shall_we_gather_at_the_river,"English; Korean","Robert Lowry","8.7.8.7 with refrain","Korean trans. The United Methodist Korean Hymnal Committee"
723,"감 사 하 는 상 도 여 (Come, Ye Thankful People, Come)","감 사 하 는 상 도 여 (Come, ye thankful people, come)","감 사 하 는 상 도 여 (Come, Ye Thankful People, Come)",,come_ye_thankful_people_come,English,"Henry Alford","7.7.7.7 D","Korean trans. The United Methodist Korean Hymnal Committee"
636,"橄欖山頭 (Tis midnight, and on Olive's brow)","橄欖山頭 (Tis midnight, and on Olive's brow)","橄欖山頭 (Tis midnight, and on Olive's brow)",,tis_midnight_and_on_olives_brow,,,8.8.8.8,
593,"Gathered Home","O land of rest, for thee I sigh","Gathered Home","We'll work till Jesus comes",o_land_of_rest_for_thee_i_sigh,English,"Elizabeth Mills",,
509,"Gaude, gaude, Emmanuel","Veni, veni, Emmanuel",,"Gaude, gaude, Emmanuel",o_come_o_come_emmanuel_and_ransom,,,,
455,"Galliard Alleluia","Alleluia! Alleluia!","Galliard Alleluia",,alleluia,English,,,
416,"Gadewaist Dy orsedd  (Thou didst leave Thy throne)","Gadewaist Dy orsedd  (Thou didst leave Thy throne)",,,thou_didst_leave_thy_throne_and_thy_king,Welsh,"Parch. J. C. Jones; Emily E. S. Elliott",,
273,Ganges,"Awak'd by Sinai's awful sound",Ganges,,awaked_by_sinais_awful_sound,,,,
203,"Gate open for me","There is a gate stands open wide [that stands ajar]","Gate open for me","O depth of mercy can it [there] be",there_is_a_gate_that_stands_ajar_and_thr,,"Lydia Baxter",,
157,"“Gates of Heaven.”","How sweet to leave the world awhile","“Gates of Heaven.”",,how_sweet_to_leave_the_world_awhile,English,,,
155,Galilee,"Now I resolve with all my heart",Galilee,,now_i_resolve_with_all_my_heart,English,"Anne Steele",,
151,Galilee,"Each cooing dove and sighing bough",Galilee,,each_cooing_dove_and_sighing_bough,English,"Robert Morris",,
150,"Gates of Zion","Open now thy gates of beauty","Gates of Zion","Gates of Zion, Gates of Zion",open_now_thy_gates_of_beauty_zion,English,"Catherine Winkworth",,
