tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Almighty God, O hear my prayer]",o_gospodi_sklonis_ko_mne_russian,,"g minor",51325132513271755444,,"Trad. Russian melody",4
"[And now, O Lord, my God]",hanford_sullivan,,"E Flat Major",555554326666654,,,157
STRONG,strong_lewis,"H. A. Lewis","C Major",5123217132171765,,,1
"FEDERAL STREET",federal_street_oliver,"Henry K. Oliver","F Major",333435543444334455,8.8.8.8,,638
"OLD HUNDRED",old_hundredth_bourgeois,,,117651233332143,,"German Choral",1888
ALMIN,eisenach_schein,"Conrad Kocher",,1345543256717665,,"German Choral",268
TRURO,truro_williams,"Dr. Chas. Burney",,134556715154321,,,511
HEBRON,hebron_mason,"Lowell Mason",,5356567117231765,,,593
TROCADÉRO,trocadero_winthrop,"Robert C. Winthrop","D Flat Major",55U1D65333(2)5435666,11.11.11.11,,1
DUNFERMLINE,dunfermline_11234,,"G Major",112345533655455,8.6.8.6,"'Scottish Psalter,' 1615",132
"[Bless God, my soul, O Lord my God]",bless_god_my_soul_o_lord_my_god_kroeger,"E. R. Kroeger",,32143322211321722344,,,1
BLOXHAM,bloxham_11657,,"C Major",11765712321321765451,8.6.8.6,"Aaron Williams's  <cite>Psalmody in Miniature</cite>, c. 1770",2
COLCHESTER,colchester_purcell,"Thomas Cuthbertson Leitead Pritchard, 1885-1960","C Major",1176543215567,8.6.8.6,"William Tans'ur's <cite>Harmony of Syon</cite>, 1735",31
"BLESS GOD MY SOUL",bless_god_my_soul_mcgranahan,"James McGranahan",,34532117656453562421,,,2
WALSAL,walsal,,,5112355567,,,1
UPTON,upton_mason,,,135421712321,8.8.8.8,,23
WARD,ward_scottish,"Dr. Lowell Mason","B Flat Major",55U1D7U1D565,,,311
MELCOMBE,melcombe_webbe,"Samuel Webbe",,554321655176554,,,378
"WHARTON PARK",wharton_park_lee,"David Lee","C Major",11234565U1D7651432,"8.8.8.8 ",,1
ERFURT,vom_himmel_hoch_luther,,,176756711155345,,,263
ALFRETON,alfreton_beastall,,,15436563213567171,,,12
MAGDEBURG,zithri_stahl,,,1217123(2)1123432123,8.8.8.8,,6
MILLER,rockingham_miller,"Edward Miller","E Flat Major",134213565517655,8.8.8.8,,501
NAUWETA,nauweta_mckintosh,"R. M. McIntosh",,112312171333531712,,,5
WALDIN,waldin_bryant,"John R. Bryant",,11135432111133245,,,1
"ST. ALBAN",penitence_elven,,,3334332111123445,,"St. Alban's Tune Book",85
"[Bless, O my soul! the living God]",bless_o_my_soul_the_living_god_converse,"C. C. Converse",,123443665165312331,,,1
WINCHESTER,winchester_new_musikalisches,"Dr. Croft",,51566543343255455123,,,388
WARE,ware_kingsley,,,555651322111352,,,135
HARTEL,hartel_mason,"Dr. L. Mason",,1333234556553433,,,19
ADMAH,admah_mason,"A. Williams",,117123432171345,,,16
MENDON,mendon_german,,,17151712131621271222,,"German melody",349
WELTON,welton_malan,,,555132236165127,,,82
GERMAN,germany_beethoven_gardiner,Beethoven,,51712567111762765455,,,703
"PARK STREET",park_street_venua,"Frederic M. A. Venua",,111123217133334,,,314
SESSIONS,sessions_emerson,"L. O. Emerson (1820- )",,565156512322322,,,264
"[Bless the Lord, O my soul]",bless_the_lord_o_my_soul_rizza,"Margaret Rizza, b. 1929","c minor",5551755335432555,,,1
"[Bless the Lord, O my soul]",bless_the_lord_o_my_soul_haugen,"Marty Haugen","D Flat Major",12314323,,,1
"[Bless the Lord, O my soul]",bless_the_lord_o_my_soul_warner,"Steven C. Warner","E Flat Major",23434565,,,3
"CHANGE MY HEART",change_my_heart_espinosa,"Eddie Espinosa","C Major",34564234533456443231,Irregular,,19
"[Come, bless God, O my soul]",come_bless_god_o_my_soul,"Michael Baughen; Noël Tredinnick","F Major",5554345,,,1
