tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
WAREHAM,wareham_knapp,"W. Knapp","B Flat Major",11765121712321712176,8.8.8.8,,519
"GRACE CHURCH",grace_church_pleyel,,"G Major",332171235543217,8.8.8.8,,157
WARD,ward_scottish,"Lowell Mason, 1792-1872",,55171565555512321255,,"Scotch Melody",311
"FEDERAL STREET",federal_street_oliver,,,333435543444334455,,,638
"SWEET HOUR OF PRAYER",sweet_hour_of_prayer_sweet_hour_bradbury,"W. B. Bradbury","D Major",1345567165332123,,,525
TRURO,truro_williams,"Charles Burney","D Major",134556715154321,,,511
LUTON,luton_burder,,"E Flat Major",55654321117654323217,8.8.8.8,,101
HURSLEY,hursley_ritter,"W. H. Monk",,11117123213333,,,1062
INVOCATION,quebec_baker,,,333512235554534,,"English ",482
GERMANY,germany_beethoven_gardiner,"L. Beethoven",,51712567111762765455,,,703
HOLLEY,holley_hews,"George Hews",,323132345354533,,,303
"ST. GREGORY",st_gregory_german,,,535615435134321,,German,41
