displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"This world's not all a fleeting show","This world's not all a fleeting show",this_worlds_not_all_a_fleeting_show,"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)",SH1835,110,"This world's not all a fleeting show",,,,8.6.8.8.6,WOODLAND,woodland_gould,13353232355123322345,English,,
"This world's not all a fleeting show","This world's not all a fleeting show",this_worlds_not_all_a_fleeting_show,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,S113,,,,,,,,,,,
"This world's not all a fleeting show","This world's not all a fleeting show",this_worlds_not_all_a_fleeting_show,"The Sweet Singer of Israel: a collection of hymns and spiritual  songs, usually sung at camp, prayer, and social meetings, and revivals of religion (New ed. much enlarged)",SSIC1837,5,,,,,,,,,,,
"This world's not all a fleeting show","This world's not all a fleeting show",this_worlds_not_all_a_fleeting_show,"The Wesleyan Psalmist, or Songs of Canaan: a collection of hymns and tunes designed to be used at camp-meetings, and at class and prayer meetings, and other occasions of social devotion",WPSC1848,11c,,,,,,,,,,,
"This world's not all a fleeting show","This world's not all a fleeting show",this_worlds_not_all_a_fleeting_show,"Vestry Harmonies: a collection of hymns and tunes for all occasions of social worship",VH1868,53b,,,,,,,,,,,
"This world's not all a fleeting show","This world's not all a fleeting show",this_worlds_not_all_a_fleeting_show,"The Christian Lyre. Vol. II",CLV1833,d67,,,,,,,,,,,
"This world's not all a fleeting show","This world's not all a fleeting show",this_worlds_not_all_a_fleeting_show,"The Melodeon: a collection of hymns and tunes with original and selected music, adapted to all occiasions of social worship",M1860,79,,,,,,,,,,,
"This world's not all a fleeting show","This world's not all a fleeting show",this_worlds_not_all_a_fleeting_show,"The Spirit Minstrel. 2nd ed.",SM21857,d89,,,,,,,,,,,
"This world's not all a fleeting show","This world's not all a fleeting show",this_worlds_not_all_a_fleeting_show,"Original and Selected Reformation Hymns ... dedicated to the Twelve Tribes of the Lord's Modern Israel",OSRH1829,d100,,,,,,,,,,,
"This world's not all a fleeting show","This world's not all a fleeting show",this_worlds_not_all_a_fleeting_show,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,d109,,,,,,,,,,,
"This world's not all a fleeting show","This world's not all a fleeting show",this_worlds_not_all_a_fleeting_show,"The Southern Harmony, and Musical Companion. New edition, thoroughly revised and much enlarged",SHMC1854,110,,,,,,,,,,,
"This world's not all a fleeting show","This world's not all a fleeting show",this_worlds_not_all_a_fleeting_show,"A Choice Selection of Hymns and Spiritual Songs",CSHS1829,d113,,,,,,,,,English,,
"This world's not all a fleeting show","This world's not all a fleeting show",this_worlds_not_all_a_fleeting_show,"The Harmoniad and Sacred Melodist",HSM1857,d138,,,,,,,,,,,
"This world's not all a fleeting show","This world's not all a fleeting show",this_worlds_not_all_a_fleeting_show,"Hymns of Zion",HoZ1829,d209,,,,,,,,,English,,
"This world's not all a fleeting show","This world's not all a fleeting show",this_worlds_not_all_a_fleeting_show,"The Western Harp: a Collection of Social and Revival Hymns",WHCS1855,d214,,,,,,,,,,,
"This world's not all a fleeting show","This world's not all a fleeting show",this_worlds_not_all_a_fleeting_show,"Methodist Social Hymn Book",MSHB1856,227,,,,,,,,,English,,
"This world's not all a fleeting show","This world's not all a fleeting show",this_worlds_not_all_a_fleeting_show,"The Christian Hymn Book (Ohio Auglaize Christian Conference)",CHBO1848,d255,,,,,,,,,,,
"This world's not all a fleeting show","This world's not all a fleeting show",this_worlds_not_all_a_fleeting_show,"The American Vocalist: a selection of tunes, anthems, sentences, and hymns, old and new: designed for the church, the vestry, or the parlor; adapted to every variety of metre in common use. (Rev. ed.)",AV1849,273a,,,,,,"NOTHING TRUE BUT HEAVEN",nothing_true_but_heaven,,,,
"This world's not all a fleeting show","This world's not all a fleeting show",this_worlds_not_all_a_fleeting_show,"The Social Harp. Rev.",SHR1854,d376,,,,,,,,,,,
"This world's not all a fleeting show","This world's not all a fleeting show",this_worlds_not_all_a_fleeting_show,"Cottage Melodies; a hymn and tune book, for prayer and social meetings and the home circle",CM1859,497,,,,,,,,,English,,
