displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Хоть и буря жизни стонет (When the storms of life are raging)","Хоть и буря жизни стонет (When the storms of life are raging)",when_the_storms_of_life_are_raging_tempe,"Small Church Music",SCM,6074,"Хоть и буря жизни стонет (When the storms of life are raging)",,,,,"[When the storms of life are raging]",when_the_storms_of_life_are_mcgranahan,5)233432315,Russian,,
"When The Stormy Of Life Are Raging / He Will Hide Me","When the storms of life are raging",when_the_storms_of_life_are_raging_tempe,"Blessed Refuge: a suitable collection of sacred songs, old and new designed for the work and worship of the church",BR2004,12,"When The Stormy Of Life Are Raging / He Will Hide Me","He will hide me, He will hide me","M. E. Servoss","James McGranahan",,"[When the storms of life are raging]",when_the_storms_of_life_are_mcgranahan,5)233432315,English,,
"When the storms of life are raging","When the storms of life are raging",when_the_storms_of_life_are_raging_tempe,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,167,,,"Miss. M. E. Servoss","James McGranahan",,"[When the storms of life are raging]",when_the_storms_of_life_are_mcgranahan,5)233432315,,,
"He Will Hide Me","When the storms of life are raging",when_the_storms_of_life_are_raging_tempe,"The Christian Sunday School Hymnal: a compilation of choice hymns and tunes for Sunday schools",CSSH1883,38,"He Will Hide Me","He will hide me","M. E. Servoss","James McGranahan",,"[When the storms of life are raging]",when_the_storms_of_life_are_mcgranahan,5)233432315,,,
"He will Hide Me","When the storms of life are raging",when_the_storms_of_life_are_raging_tempe,"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home",LH1890,132,"He will Hide Me","He will hide me","M. E. Servoss","James McGranahan, by per.",,"[When the storms of life are raging]",when_the_storms_of_life_are_mcgranahan,5)233432315,English,,
"He Will Hide Me","When the storms of life are raging",when_the_storms_of_life_are_raging_tempe,"Timeless Truths",TTvirt,148,"He Will Hide Me","He will hide me, He will hide me","Mary E. Servoss","James McGranahan",8.7.8.7.8.8.8.7,"[When the storms of life are raging]",when_the_storms_of_life_are_mcgranahan,5)233432315,,"Timeless Truths (http://library.timelesstruths.org/music/He_Will_Hide_Me); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (485)","Timeless Truths (http://library.timelesstruths.org/music/He_Will_Hide_Me); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (485)"
"When the Storms of Life Are Raging","When the storms of life are raging",when_the_storms_of_life_are_raging_tempe,"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church",GSoC1975,302,"When the Storms of Life Are Raging","He will hide me, He will hide me","M. E. Servoss","James McGranahan",,,,,English,,
"He Will Hide Me","When the storms of life are raging",when_the_storms_of_life_are_raging_tempe,"The Cyber Hymnal",CYBER,2676,"He Will Hide Me","He will hide me, He will hide me","Mary Elizabeth Servoss","James McGranahan",,"[When the storms of life are raging]",when_the_storms_of_life_are_mcgranahan,512343231513556,English,,
"He will Hide Me","When the storms of life are raging",when_the_storms_of_life_are_raging_tempe,"Gospel Hymns No. 3",GH31878,4,"He will Hide Me","He will hide me","M. E. Servoss","James McGranahan",,"[When the storms of life are raging]",when_the_storms_of_life_are_mcgranahan,5)233432315,English,,
"He Will Hide Me","When the storms of life are raging",when_the_storms_of_life_are_raging_tempe,"Gospel Melodies and Evangelistic Hymns",GMEH1944,19,"He Will Hide Me","He will hide me!","M. E. Servoss","James McGranahan",,"[When the storms of life are raging]",when_the_storms_of_life_are_mcgranahan,5)233432315,English,,
"He Will Hide Me","When the storms of life are raging",when_the_storms_of_life_are_raging_tempe,"Hymns We Love",HWL1935,24,"He Will Hide Me","He will hide me, He will hide me","M. E. Servoss","James McGranahan",,"[When the storms of life are raging]",when_the_storms_of_life_are_mcgranahan,5)233432315,English,,
"He will hide me","When the storms of life are raging",when_the_storms_of_life_are_raging_tempe,"Life and Service Hymns",LSH1917,24,"He will hide me","He will hide me","M. E. Servoss","James McGranahan",,"[When the storms of life are raging]",when_the_storms_of_life_are_mcgranahan,5)233432315,English,,
"He Will Hide Me","When the storms of life are raging",when_the_storms_of_life_are_raging_tempe,"Hymns of Blessing for the Living Church: the best of the old and the latest of the new, suited to the church and home, the Sunday school, the brotherhoods, the young peoples' meetings...",HBLC1916,24,"He Will Hide Me","He will hide me","M. E. Servoss","James McGranahan",,"[When the storms of life are raging]",when_the_storms_of_life_are_mcgranahan,5)233432315,English,,
