displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lamb of God Litany","Praise to you, Jesus Christ",praise_to_you_jesus_christ_come_to_be,"Journeysongs (2nd ed.)",JS2003,215,"Lamb of God Litany","Lamb of God, you take away the sins of the world","Dan Schutte, b. 1947","Dan Schutte, b. 1947",,"[Praise to you, Jesus Christ]",praise_to_you_jesus_christ_schutte,117665534312,English,"<cite>St. Louis Jesuits Mass</cite>","<cite>St. Louis Jesuits Mass</cite>"
Hosanna,"Praise to you, Jesus of Nazareth!",praise_to_you_jesus_of_nazareth,"Catholic Book of Worship III",CBOW1994,60,Hosanna,"Hosanna in the highest","Louis Richard","Louis Richard",,"[Praise to you, Jesus of Nazareth]",praise_to_you_jesus_of_nazareth_richard,3(4)53465(3)43(4)532,English,,
"Lamb of God Litany (Cordero de Dios)","Praise to you, Jesus Christ, come to be our bread of life",praise_to_you_jesus_christ_come_to_be,"One Faith, Una Voz",OFUV2005,20,"Lamb of God Litany (Cordero de Dios)","Lamb of God, you take away the sins of the world","Dan Schutte, b. 1947","Dan Schutte, b. 1947",,"[Praise to you, Jesus Christ, come to be our bread of life]",praise_to_you_jesus_christ_schutte,117665534312,,"<cite>St. Louis Jesuits Mass</cite>","<cite>St. Louis Jesuits Mass</cite>"
"Praise to You, Lord Jesus Christ (Alabanza a Ti, Señor Jesucristo)","Praise to you, Lord Jesus Christ, king of endless glory",praise_to_you_lord_jesus_christ,"One Faith, Una Voz",OFUV2005,12,"Praise to You, Lord Jesus Christ (Alabanza a Ti, Señor Jesucristo)",,,"Roc O'Connor, SJ",,"[Praise to you, Lord Jesus Christ, king of endless glory] ",praise_to_you_lord_jesus_stlouisjesuits,111235321712311,English,,"<cite>St. Louis Jesuits Mass</cite>"
"Lenten Gospel Acclamation","Praise to you, Lord Jesus Christ",praise_to_you_lord_jesus_christ,"One in Faith",OIF2014,92,"Lenten Gospel Acclamation",,,"Jan M. Vermulst, 1925-1994",,"[Praise to you, Lord Jesus Christ]",praise_to_you_lord_jesus_chri_peoplesma,1112345,English,,
"Praise to you, Lord Jesus Christ","Praise to you, Lord Jesus Christ",praise_to_you_lord_jesus_christ,"RitualSong (2nd ed.)",RS2016,159b,,,,"Frank Schoen",,"[Praise to you, Lord Jesus Christ]",praise_to_you_lord_jesus_christ_schoen,1155765,English,,
"Glory and Praise to You","Glory and praise to you, Lord Jesus Christ",glory_and_praise_to_you_lord_jesus_chr,"One in Faith",OIF2014,195,"Glory and Praise to You",,,"Lucien Deiss, 1921-2007",,"[Glory and praise to you, Lord Jesus Christ]",glory_and_praise_to_you_lord_deiss,3112236221,English,,"Tone 8G"
"Praise to You, Lord Jesus Christ ","Praise to you, Lord Jesus Christ",praise_to_you_lord_jesus_christ,"Journeysongs (2nd ed.)",JS2003,208,"Praise to You, Lord Jesus Christ ",,,"Roc O'Connor, SJ",,"[Praise to you, Lord Jesus Christ] ",praise_to_you_lord_jesus_stlouisjesuits,111235321712311,English,,"<cite>St. Louis Jesuits Mass</cite>"
"Alabana a Ti, Oh Cristo (Praise to You, Lord Jesus Christ)","Alabanza a ti, oh Cristo (Praise to you Lord Jesus Christ)",praise_to_you_lord_jesus_christ,"Journeysongs (2nd ed.)",JS2003,279,"Alabana a Ti, Oh Cristo (Praise to You, Lord Jesus Christ)",,,"Andrea Johnson, CHS",,"[Praise to you Lord Jesus Christ]",praise_to_you_lord_jesus_christ_johnson,55567112343217,"English; Spanish",,
"Lenten Gospel Acclamation","Glory and praise to you, Lord Jesus Christ",glory_and_praise_to_you_lord_jesus_chr,"One in Faith",OIF2014,12,"Lenten Gospel Acclamation",,,"Steven R. Janco",,"[Glory and praise to you, Lord Jesus Christ]",glory_and_praise_to_you_lord_janco,51123454321,English,,
"Praise to you, Lord Jesus Christ","Praise to you, Lord Jesus Christ",praise_to_you_lord_jesus_christ,"Lead Me, Guide Me (2nd ed.)",LMGM2012,55b,,,,"Norah Duncan IV",,"[Praise to you, Lord Jesus Christ]",praise_to_you_lord_jesus_christ_duncan,325321276712,English,,
"Lenten Gospel Acclamation 1","Praise to you, Lord Jesus Christ",praise_to_you_lord_jesus_christ,"One in Faith",OIF2014,82,"Lenten Gospel Acclamation 1",,,"Jan M. Vermulst, 1925-1994",,"[Praise to you, Lord Jesus Christ]",praise_to_you_lord_jesus_massforchrist,6716123345,English,,"<cite>Mass for Christian Unity</cite>"
Baptism,"Glory and praise to you, Lord Jesus Christ",glory_and_praise_to_you_lord_jesus_chr,"RitualSong (2nd ed.)",RS2016,164b,Baptism,,,"Marty Haugen",,"[Glory and praise to you, Lord Jesus Christ]",glory_and_praise_to_you_haugen,123475,English,"<cite>Rite of Baptism for Children</cite>",
Gospel,"Praise to you, Lord Jesus Christ",praise_to_you_lord_jesus_christ,"RitualSong (2nd ed.)",RS2016,170b,Gospel,,,"Frank Schoen",,"[Praise to you, Lord Jesus Christ]",praise_to_you_lord_jesus_christ_schoen,1155765,English,,
Gospel,"Praise to you, Lord Jesus Christ",praise_to_you_lord_jesus_christ,"RitualSong (2nd ed.)",RS2016,186b,Gospel,,,"Frank Schoen",,"[Praise to you, Lord Jesus Christ]",praise_to_you_lord_jesus_christ_schoen,1155765,English,,
Gospel,"Praise to you, Lord Jesus Christ",praise_to_you_lord_jesus_christ,"RitualSong (2nd ed.)",RS2016,194b,Gospel,,,"Frank Schoen",,"[Praise to you, Lord Jesus Christ]",praise_to_you_lord_jesus_christ_schoen,1155765,English,,
Gospel,"Praise to you, Lord Jesus Christ",praise_to_you_lord_jesus_christ,"RitualSong (2nd ed.)",RS2016,207b,Gospel,,,"Frank Schoen",,"[Praise to you, Lord Jesus Christ]",praise_to_you_lord_jesus_christ_schoen,1155765,English,,
Gospel,"Praise to you, Lord Jesus Christ",praise_to_you_lord_jesus_christ,"RitualSong (2nd ed.)",RS2016,213b,Gospel,,,"Frank Schoen",,"[Praise to you, Lord Jesus Christ]",praise_to_you_lord_jesus_christ_schoen,1155765,English,,
"Praise to you, Lord Jesus Christ","Praise to you, Lord Jesus Christ",praise_to_you_lord_jesus_christ,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,239b,,,,"Frank Schoen",,"[Praise to you, Lord Jesus Christ]",praise_to_you_lord_jesus_christ_schoen,1155765,English,,
"Praise to you, Lord Jesus Christ","Praise to you, Lord Jesus Christ",praise_to_you_lord_jesus_christ,"Catholic Book of Worship III",CBOW1994,259,,,,"Richard Proulx",,"[Praise to you, Lord Jesus Christ]",glory_to_you_o_word_of_god_proulx,33217656,English,,
"Praise to you, Lord, Jesus Christ","Praise to you, Lord, Jesus Christ",praise_to_you_lord_jesus_christ,"Catholic Book of Worship III",CBOW1994,261,,,,"Leo Marchildon",,"[Praise to you, Lord Jesus Christ]",praise_to_you_lord_jesus_chr_marchildon,1235434,English,,
"Praise to you, Lord Jesus Christ","Praise to you, Lord Jesus Christ",praise_to_you_lord_jesus_christ,"Catholic Book of Worship III",CBOW1994,263,,,,"Marty Haugen",,"[Praise to you, Lord Jesus Christ]",praise_to_you_lord_jesus_christ_mass,1512321,English,,"<cite>Mass of Creation</cite>"
"Glory and praise to you, Lord Jesus Christ!","Glory and praise to you, Lord Jesus Christ!",glory_and_praise_to_you_lord_jesus_chr,"Catholic Book of Worship III",CBOW1994,264,,,,"David M. Young",,"[Glory and praise to you, Lord Jesus Christ]",glory_and_praise_to_you_lord_young,1113457,English,,
