hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Book of Worship for the Use of the Evangelical Lutheran Church ... of the Church of the Redeemer, Richmond, Virginia","With all my [our] [the] power [powers] of heart and tongue","With all my [our] [the] power [powers] of heart and tongue",with_all_my_powers_of_heart_and_tongue,BWUE1883,d205,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns for Public and Private Worship approved by the       Presbytery of Charleston","With all my [our] [the] power [powers] of heart and tongue","With all my [our] [the] power [powers] of heart and tongue",with_all_my_powers_of_heart_and_tongue,CHPP1796,d179,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Psalms and Hymns for Publick Worship","With all my pow'rs of heart and tongue","With all my pow'rs of heart and tongue",with_all_my_powers_of_heart_and_tongue,CPHP1799,P.CXXXVIII,,,,,,,,,English,,
"A Collection of Psalms and Hymns for Publick Worship (2nd ed.)","With all my powers of heart and tongue","With all my powers of heart and tongue",with_all_my_powers_of_heart_and_tongue,CPHP1813,P.CXXXVIII,,,,,,,,,English,,
"A Collection of Sacred Hymns for the Church of Jesus Christ of Latter-Day  Saints","With all my powers of heart and tongue","With all my powers of heart and tongue",with_all_my_powers_of_heart_and_tongue,CSHC1845,104,,,,,8.8.8.8,,,,English,,
"A Collection of Sacred Hymns, for the Church of Jesus Christ of Latter Day Saints","With all my powers of heart and tongue","With all my powers of heart and tongue",with_all_my_powers_of_heart_and_tongue,CSHC1841,85,,,,,8.8.8.8,,,,English,,
"A Pastor's Selection of Hymns and Tunes: for Worship in the Church and Family","With all my powers of heart and tongue","With all my powers of heart and tongue",with_all_my_powers_of_heart_and_tongue,PSHT1859,46,,,,,,,,,English,,
"A Selection of Hymns & Psalms: from the most approved authors: principally from Watts & Rippon: together with originals","With all my pow'rs of heart and tongue","With all my pow'rs of heart and tongue",with_all_my_powers_of_heart_and_tongue,SHPF1808,81,,,,,,,,,English,,
"A Selection of Hymns for the Use of Social Religious Meetings and for Private Devotions. 7th ed.","With all my pow'rs of heart and tongue","With all my pow'rs of heart and tongue",with_all_my_powers_of_heart_and_tongue,SHUS1833,174,,,,,,,,,English,,
"A Selection of Hymns for the use of social religious meetings, and for private devotions 2d ed.","With all my [our] [the] power [powers] of heart and tongue","With all my [our] [the] power [powers] of heart and tongue",with_all_my_powers_of_heart_and_tongue,SoH21820,95,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Hymns....3d ed","With all my [our] [the] power [powers] of heart and tongue","With all my [our] [the] power [powers] of heart and tongue",with_all_my_powers_of_heart_and_tongue,SoH31822,d272,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Psalms and Hymns: done under appointment of the Philadelphian Association (2nd ed)","With all my powers of heart & tongue","With all my powers of heart & tongue",with_all_my_powers_of_heart_and_tongue,SPHD1801,136,,,,,,,,,English,,
"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",Confidence,"With all my pow'rs of heart and tongue",with_all_my_powers_of_heart_and_tongue,SPHP1790,CXXXVI,Confidence,,"Isaac Watts, 1674-1748",,,,,,English,"The Coll.",
"A Selection of Psalms and Hymns: done under the appointment of the Philadelphian Association (4th ed.)","With all my powers of heart & tongue","With all my powers of heart & tongue",with_all_my_powers_of_heart_and_tongue,SPH41819,136,,,,,,,,,English,,
"A Selection of Spiritual Songs: with music for the Church and the Choir","With all my powers of heart and tongue","With all my powers of heart and tongue",with_all_my_powers_of_heart_and_tongue,SoSS1878,233,,,"I. Watts",,,,,,English,,
"American Psalmody: a collection of sacred music, comprising a great variety of psalm, and hymn tunes, set-pieces, anthems and chants, arranged with a figured bass for the organ...(3rd ed.)","With all my pow'rs of heart and tongue","With all my pow'rs of heart and tongue",with_all_my_powers_of_heart_and_tongue,AP1834,128b,,,,,,,,,English,,
"Association Songs No.1","With all my [our] [the] power [powers] of heart and tongue","With all my [our] [the] power [powers] of heart and tongue",with_all_my_powers_of_heart_and_tongue,AS11902,d188,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Bible School Hymns and Sacred Songs for Sunday Schools and Other Religious Services","With all my power of heart and tongue","With all my power of heart and tongue",with_all_my_powers_of_heart_and_tongue,BSHS1884,1c,,,,,,,,,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","With all my pow'rs of heart and tongue","With all my pow'rs of heart and tongue",with_all_my_powers_of_heart_and_tongue,BHTC1874,81a,,,,Mason,,MIGDOL,migdol_mason,551621713232171,English,,
"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir","With all my [our] [the] power [powers] of heart and tongue","With all my [our] [the] power [powers] of heart and tongue",with_all_my_powers_of_heart_and_tongue,CSSS1878,d1036,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Cantica Laudis: or, the American Book of Church Music","With all my [our] [the] power [powers] of heart and tongue","With all my [our] [the] power [powers] of heart and tongue",with_all_my_powers_of_heart_and_tongue,CLAB1850,d354,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Choral Harp for Sunday Schools","With all my [our] [the] power [powers] of heart and tongue","With all my [our] [the] power [powers] of heart and tongue",with_all_my_powers_of_heart_and_tongue,CHSS1865,d175,,,"Isaac Watts, 1674-1748",,,,,,,,
"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)","With all my powers of heart and tongue","With all my powers of heart and tongue",with_all_my_powers_of_heart_and_tongue,CHPP1845,120,,,Watts,,,,,,English,,
"Christian Praise: hymns and tunes for public worship","With all my [our] [the] power [powers] of heart and tongue","With all my [our] [the] power [powers] of heart and tongue",with_all_my_powers_of_heart_and_tongue,CP1870,15,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Christian Praise: hymns and tunes for the use of the Baptist churches","With all my [our] [the] power [powers] of heart and tongue","With all my [our] [the] power [powers] of heart and tongue",with_all_my_powers_of_heart_and_tongue,CP1871a,15,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)","With all my pow'rs of heart and tongue","With all my pow'rs of heart and tongue",with_all_my_powers_of_heart_and_tongue,CP4P1817,WP138,,,,,,,,,English,,
"Christian Psalms and Hymns to Aid in Public and Private Devotion","With all my [our] [the] power [powers] of heart and tongue","With all my [our] [the] power [powers] of heart and tongue",with_all_my_powers_of_heart_and_tongue,CPHA1856,d1081,,,"Isaac Watts, 1674-1748",,,,,,English,,
