displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"What a friend we have in Jesus","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"Songs for the Service of Prayer",S4So1880,1,,,,"C. C. Converse",,"WHAT A FRIEND",converse_converse,556531165131532,English,,
"In Thy name, O Lord, assembling","In Thy name, O Lord, assembling",in_thy_name_o_lord_assembling,"Songs for the Service of Prayer",S4So1880,2,,,"T. Kelly",Rousseau,,GREENVILLE,greenville_rousseau,332112232155433,English,,
"Come, Thou soul-transforming Spirit","Come, Thou soul-transforming Spirit",come_thou_soul_transforming_spirit,"Songs for the Service of Prayer",S4So1880,3,,,,Rousseau,,GREENVILLE,greenville_rousseau,332112232155433,English,,
"Lord, dismiss us with Thy blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,"Songs for the Service of Prayer",S4So1880,4,,,,Rousseau,,GREENVILLE,greenville_rousseau,332112232155433,English,,
"Sweet hour of pray'r! sweet hour of pray'r!","Sweet hour of pray'r! sweet hour of pray'r!",sweet_hour_of_prayer_sweet_hour_of_pray,"Songs for the Service of Prayer",S4So1880,5,,,"Rev. W. W. Walford","Wm. B. Bradbury",,"SWEET HOUR OF PRAYER",sweet_hour_of_prayer_sweet_hour_bradbury,1345567165332123,English,,
"I love to steal awhile away","I love to steal awhile away",i_love_to_steal_awhile_away,"Songs for the Service of Prayer",S4So1880,6,,,"Mrs. P. H. Brown","Deodatus Dutton, Jr.",,WOODSTOCK,woodstock_dutton,13335222345654332,English,,
"There is an eye that never sleeps","There is an eye that never sleeps",there_is_an_eye_that_never_sleeps,"Songs for the Service of Prayer",S4So1880,7,,,,"Deodatus Dutton, Jr.",,WOODSTOCK,woodstock_dutton,13335222345654332,English,,
"Far from the world, O Lord, I flee","Far from the world, O Lord, I flee",far_from_the_world_o_lord_i_flee,"Songs for the Service of Prayer",S4So1880,8,,,,"Deodatus Dutton, Jr.",,WOODSTOCK,woodstock_dutton,13335222345654332,English,,
"From every stormy wind that blows","From every stormy wind that blows",from_every_stormy_wind_that_blows,"Songs for the Service of Prayer",S4So1880,9,,,"Rev. Hugh Stowell","Thomas Hastings",,RETREAT,retreat_hastings,345554366571222,English,,
"Our Father which art in Heaven","Our Father which art in Heaven",our_father_who_art_in_heaven_lords_praye,"Songs for the Service of Prayer",S4So1880,10,,,,,,"THE LORD'S PRAYER",our_father_who_art_in_heaven_32343,32343233212321,English,,
