displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"The Church's One Foundation","The church's one foundation","The Church's One Foundation",,the_churchs_one_foundation,English,"Samuel J. Stone","7.6.7.6 D",,859
"Holy God, We Praise Thy Name","Holy God, we praise thy name","Holy God, We Praise Thy Name",,holy_god_we_praise_thy_name_lord_of_all,English,"Ignaz Franz, 1719-1790; Clarence Walworth, 1820-1900",7.8.7.8.7.7,,203
"You, Lord, Are Both Lamb and Shepherd","You, Lord, are both Lamb and Shepherd","You, Lord, Are Both Lamb and Shepherd"," ",you_lord_are_both_lamb_and_shepherd,English,"Sylvia Dunstan, 1955-1993",8.7.8.7.8.7,,25
"Rejoice, the Lord Is King","Rejoice, the Lord is King","Rejoice, the Lord Is King",,rejoice_the_lord_is_king_your_lord_and_k,English,"Charles Wesley",6.6.6.6.8.8,,742
"Join All the Glorious Names","Join all the glorious names of wisdom, love, and power","Join All the Glorious Names",,join_all_the_glorious_names,English,"Isaac Watts",,,336
"New every morning is the love","New every morning is the love",,,new_every_morning_is_the_love,English,"John Keble (1792-1866)",8.8.8.8,,362
"Cristo y su Iglesia","Vosotros sois el cuerpo de Cristo","Cristo y su Iglesia",,readings,Spanish,,,,1891
"Open My Eyes That I May See","Open my eyes, that I may see","Open My Eyes That I May See","Silently now I wait for Thee",open_my_eyes_that_i_may_see,English,"Clara H. Scott","8.8.9.8 with refrain",,238
"Alleluia! Gracious Jesus!","Alleluia! Gracious Jesus!","Alleluia! Gracious Jesus!",,alleluia_sing_to_jesus_his_the_scepter,English,"William C. Dix","8.7.8.7 D",,215
"God, We Praise You!","God, we praise you! God we bless you!","God, We Praise You!",,god_we_praise_you_god_we_bless_you,English,"Christopher Idle, 1938-","8.7.8.7 D","<i>Te Deum Laudamus</i>, para.",30
"The Church of Christ","The Church of Christ, in ev'ry age","The Church of Christ",,the_church_of_christ_in_every_age,English,"Fred Pratt Green, 1903-2000",8.8.8.8,,30
"How Great Is Our God","The splendor of the King","How Great Is Our God","How great is our God!",the_splendor_of_the_king,English,"Chris Tomlin; Jesse Reeves; Ed Cash",,,18
"Christ is the world's Redeemer","Christ is the world's Redeemer",,,christ_is_the_worlds_redeemer,English,"St. Columba (521-597); Duncan Macgregor (1854-1923)",7.6.7.6.7.6.7.6,,14
"The great love of God is revealed in the Son","The great love of God is revealed in the Son",,,the_great_love_of_god_is_revealed_in_the,English,"Daniel Thambyrajah Niles (1908-1970)",11.11.11.11,,8
"There's a wideness in God's mercy","There's a wideness in God's mercy",,,theres_a_wideness_in_gods_mercy,English,"F. W. Faber, 1814-1863","8.7.8.7 D",,900
"Majestic Sweetness Sits Enthroned","Majestic sweetness sits enthroned ","Majestic Sweetness Sits Enthroned",,majestic_sweetness_sits_enthroned,English,"Samuel Stennett",,,892
"Rescue the perishing, care for the dying","Rescue the perishing, care for the dying",,,rescue_the_perishing_care_for_the_dying,English,"Fanny J. Crosby",11.10.11.10,,776
"More About Jesus Would I Know","More about Jesus would I know","More About Jesus Would I Know","More, more about Jesus",more_about_jesus_would_i_know_more_of,,"Eliza E. Hewitt, 1851-1920","8.8.8.8 with refrain",,392
"Christ Is Made the Sure Foundation","Christ is made the sure foundation","Christ Is Made the Sure Foundation",,christ_is_made_the_sure_foundation,English,"John Mason Neale",8.7.8.7.8.7,"Latin, 7th cent.",289
"Jesus lives! thy terrors now","Jesus lives! thy terrors now",,,jesus_lives_thy_terrors_now,English,"C. F. Gellert; F. E. Cox",7.8.7.8.7.7,,279
"At the Name of Jesus","At the Name of Jesus every knee shall bow","At the Name of Jesus",,at_the_name_of_jesus_every_knee_noel,English,"Caroline Maria Noel (1817-1877)",11.11.11.11,,253
"My God, I love thee","My God, I love thee; not because","My God, I love thee",,my_god_i_love_thee_not_because,English,"Edward Caswall, 1848-1878",8.6.8.6,"Latin (17th century)",208
"Fearless in the fire of tribulation","Head of the Church triumphant","Fearless in the fire of tribulation",,head_of_thy_church_triumphant,English,,,,196
"God of Grace and God of Glory","God of grace and God of glory","God of Grace and God of Glory",,god_of_grace_and_god_of_glory,English,"Harry E. Fosdick",8.7.8.7.8.7.7,,155
"All praise to our redeeming Lord","All praise to our redeeming Lord",,,all_praise_to_our_redeeming_lord,English,"Charles Wesley, 1707-88",8.6.8.6,,142
"Christ, Above All Glory Seated","Christ, above all glory seated","Christ, Above All Glory Seated",,christ_above_all_glory_seated,English,Anon.,8.7.8.7,"Latin, 6th or 7th cent.",95
"God Is Gone Up On High","God is gone up on high","God Is Gone Up On High","Join all on earth, rejoice and sing",god_is_gone_up_on_high,English,"Charles Wesley",6.6.6.6.8.8,,69
"Siegesfürst und Ehrenkönig","Siegesfürst und Ehrenkönig",,,siegesfuerst_ehrenkoenig,German,"G. Tersteegen, 1697-1769",,,60
"Christ is alive! Let Christians sing","Christ is alive! Let Christians sing",,,christ_is_alive_let_christians_sing,English,"Brian Wren (b. 1936)",8.8.8.8,,54
"Jesus comes with all his grace","Jesus comes with all his grace",,,jesus_comes_with_all_his_grace,English,"Charles Wesley, 1707-88",7.7.7.7,,51
"O du allersüßte freude!","O du allersüßte freude!",,,o_du_allersuesste_freude,German,"P. Gerhard, 1606-1676",,,40
"He is exalted","He is exalted",,,he_is_exalted_the_king_is_exalted,English,"Twila Paris (b. 1958)",,,27
"Jesus, Name Above All Names","Jesus, name above all names","Jesus, Name Above All Names",,jesus_name_above_all_names,English,"Naida Hearn, 1944-2001",,,25
