displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Will You Come and Follow Me","[Will You Come and Follow Me]","Will You Come and Follow Me",,will_you_come_and_follow_me,English,,,"<i>Wonder Love and Praise: Supplement to Hymnal 1982</i> (Church Publishing Incorporated, 1997)",42
"With Humble Justice Clad and Crowned","[With Humble Justice Clad and Crowned]","With Humble Justice Clad and Crowned",,with_humble_justice_clad_and_crowned,English,"Brian Wren",,"<i>New Beginnings</i> (Hope Publishing Company,, 1993)",2
"We Shall Overcome","[We Shall Overcome]","We Shall Overcome",,we_shall_overcome_hayford,English,"Jack W. Hayford",,"<i>All the Best Songs of Praise and Worship</i> (Lillenas, 2001)",1
"Walking Up to Jesus","[Walking Up to Jesus]","Walking Up to Jesus",,walking_up_to_jesus,English,"Paule Freeburg; Christopher Walker (1947-)",,"<i>Rise Up and Sing: Young People's Music Resource</i> (Oregon Catholic Press, 2000)",1
"We Bring, You Take","[We Bring, You Take]","We Bring, You Take",,we_bring_you_take,English,"Brian Wren",,"<i>Bring Many Names</i> (Hope Publishing Company,, 1989)",1
"Who Shall Separate Us?","[Who Shall Separate Us?]","Who Shall Separate Us?",,who_shall_separate_us,English,"Greg Worzel",,"<i>Songbook 13 (Hosanna!)</i> (Integrity Music, Inc., 1999)",1
"Waken, O Sleeper","[Waken, O Sleeper]","Waken, O Sleeper",,waken_o_sleeper_forster,English,"Michael Forster",,"<i>Hymns for the Gospels</i> (GIA Publications, Inc., 2001)",3
"Walk in Love","[Walk in Love]","Walk in Love",,walk_in_love_miffleton,English,"Jack Miffleton",,"<i>Rise Up and Sing: Young People's Music Resource</i> (Oregon Catholic Press, 2000)",1
"Walking in the Spirit","[Walking in the Spirit]","Walking in the Spirit",,walking_in_the_spirit,English,"David Morris",,"<i>Songbook 3 (Hosanna!)</i> (Integrity Music, Inc., 1989)",1
"We Are A New Creation","[We Are A New Creation]","We Are A New Creation",,we_are_a_new_creation,English,"Jane Parker Huber",,"<i>A Singing Faith</i> (The Westminster Press, 1987)",2
