hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Adult Bible Class Hymnal No. 1","I Know He's Mine","There's One above all earthly friends",theres_one_above_all_earthly_friends,ABCH1907,7,"I Know He's Mine","I know He's mine, this Friend so dear","Rev. Johnson Oatman, Jr.","B. Frank Butts",,"[There's One above all earthly friends]",theres_one_above_all_earthly_frien_butts,53453215171243215345,English,,
"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings","I Know He's mine!","There’s One above all earthly friends",theres_one_above_all_earthly_friends,ANRH1922,121,"I Know He's mine!","I know He’s mine, this Friend so dear","Rev. J. Oatman, Jun.","Robert Harkness",,"[There’s One above all earthly friends]",theres_one_above_all_earthly_harkness,,English,,
"Book of Sacred Selections for Men's Voices","I Know He's Mine","There's One above all earthly friends",theres_one_above_all_earthly_friends,BoSS1912,35,"I Know He's Mine","I know he's mine, this Friend so dear","Rev. Johnson Oatman, Jr.","B. Frank Butts",,"[There's One above all earthly friends]",theres_one_above_all_earthly_frien_butts,53453215171243215345,English,,
"Burning Bush Songs No. 1","I Know He's Mine","There’s One above all earthly friends",theres_one_above_all_earthly_friends,BBS11902,51,"I Know He's Mine","I know He’s mine, this Friend so dear","Rev. Johnson Oatman, Jr.","B. Frank Butts",,"[There’s One above all earthly friends]",theres_one_above_all_earthly_frien_butts,53453215171243215345,English,,
"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle","I Know He's Mine","There's One above all earthly friends",theres_one_above_all_earthly_friends,CS1921,825,"I Know He's Mine","I know He's mine, this Friend so dear","Rev. Johnson Oatman, Jr.","B. Frank Butts",,"[There's One above all earthly friends]",theres_one_above_all_earthly_frien_butts,53453215171243215345,English,,
"Choice Hymns No. 1: for use in the church, Sunday-school, young people's societies, etc. etc.","I Know He's Mine","There's One above all earthly friends",theres_one_above_all_earthly_friends,CH11902,25,"I Know He's Mine","I know he's mine, this Friend so dear","Rev. Johnson Oatman, Jr.","B. Frank Butts",,"[There's One above all earthly friends]",theres_one_above_all_earthly_frien_butts,53453215171243215345,English,,
"Chorus Selections","I know he's mine","There's One above all earthly friends",theres_one_above_all_earthly_friends,CS1912,d24,,"I know he's mine","Johnson Oatman",,,,,,,,
"Christian Hymns and Songs","I know he's mine","There's One above all earthly friends",theres_one_above_all_earthly_friends,CHS1931,d210,,"I know he's mine","Johnson Oatman",,,,,,English,,
"Good News Hymns: for use in Church and evangelistic services","I Know He's Mine","There's One above all earthly friends",theres_one_above_all_earthly_friends,GNH1914,46,"I Know He's Mine","I know He's mine, this Friend so dear","Rev. Johnson Oatman, Jr.","Benjamin Franklin Butts",,"[There's One above all earthly friends]",theres_one_above_all_earthly_frien_butts,53453215171243215345,English,,
"Gospel Gems Number 1 : One Hundred Eighty Sacred Selections for Religious Meetings","I Know He's Mine","There's One above all earthly friends",theres_one_above_all_earthly_friends,GGN11914,71,"I Know He's Mine","I know he's mine","Rev. Johnson Oatman, Jr.","B. Frank Butts",,"[There's One above all earthly friends]",theres_one_above_all_earthly_frien_butts,53453215171243215345,English,,
"Hymns of the Living Gospel No. 1","I know he's mine","There's One above all earthly friends",theres_one_above_all_earthly_friends,HLG11923,d132,,"I know he's mine","Johnson Oatman",,,,,,English,,
"Hymns of Worship and Songs of the Gospel","I know he's mine","There's One above all earthly friends",theres_one_above_all_earthly_friends,HWSG1906,d288,,"I know he's mine","Johnson Oatman",,,,,,English,,
"Hymns We Love","I Know He's Mine","There’s One above all earthly friends",theres_one_above_all_earthly_friends,HWL1935,199,"I Know He's Mine","I know He’s mine, this Friend so dear","Rev. Johnson Oatman, Jr.","B. Frank Butts",,"[There’s One above all earthly friends]",theres_one_above_all_earthly_frien_butts,53453215171243215345,English,,
"Ideal Sunday School Hymns","I Know He's Mine","There's One above all earthly friends",theres_one_above_all_earthly_friends,ISSH1908,170,"I Know He's Mine","I know he's mine","Rev. Johnson Oatman, Jr.","B. Frank Butts",,"[There's One above all earthly friends]",theres_one_above_all_earthly_frien_butts,53453215171243215345,English,,
"Kingdom Songs: the choicest hymns and gospel songs for all the earth, for general us in church services, Sunday schools, and young people meetings","I Know He's Mine","There's One above all earthly friends",theres_one_above_all_earthly_friends,KS1921,294,"I Know He's Mine","I know He's mine, this Friend so dear","Rev. Johnson Oatman, Jr.","B. Frank Butts",,"[There's One above all earthly friends]",theres_one_above_all_earthly_frien_butts,53453215171243215345,English,,
"Light and Life Songs No. 2","I Know He's Mine","There's One above all earthly friends",theres_one_above_all_earthly_friends,LLS21914,32,"I Know He's Mine","I know He's mine, this Friend so dear","Rev. Johnson Oatman, Jr.","B. Frank Butts",,"[There's One above all earthly friends]",theres_one_above_all_earthly_frien_butts,53453215171243215345,English,,
"New Songs of Pentecost No. 3","I Know He's Mine","There's One above all earthly friends",theres_one_above_all_earthly_friends,NSP31918,97,"I Know He's Mine","I know He's mine, this Friend so dear","Rev. Johnson Oatman, Jr.","B. Frank Butts",,"[There's One above all earthly friends]",theres_one_above_all_earthly_frien_butts,53453215171243215345,English,,
"New Songs of Praise and Power 1-2-3 Combined","I Know He's Mine","There's One above all earthly friends",theres_one_above_all_earthly_friends,NSPP1922,110,"I Know He's Mine","I know he's mine","Rev. Johnson Oatman, Jr.","B. Frank Butts",,"[There's One above all earthly friends]",theres_one_above_all_earthly_frien_butts,53453215171243215345,English,,
"New Songs of the Gospel (Nos. 1, 2, and 3 combined)","I Know He's Mine","There’s One above all earthly friends",theres_one_above_all_earthly_friends,NSG31908,66,"I Know He's Mine","I know He’s mine, this Friend so dear","Rev. Johnson Oatman, Jr.","B. Frank Butts",,"[There’s One above all earthly friends]",theres_one_above_all_earthly_frien_butts,53453215171243215345,English,,
"New Songs of the Gospel No. 2: for use in religious meetings","I Know He's Mine","There's One above all earthly friends",theres_one_above_all_earthly_friends,NSG21905,91,"I Know He's Mine","I know He's mine, this Friend so dear","Rev. Johnson Oatman, Jr.","B. Frank Butts",,"[There's One above all earthly friends]",theres_one_above_all_earthly_frien_butts,53453215171243215345,English,,
