displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lift up your heads, ye mighty gates!","Lift up your heads, ye mighty gates!",lift_up_your_heads_ye_mighty_gates_behol,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,454,"Lift up your heads, ye mighty gates!",,"Geo. Weissel",Mendelssohn,8.8.8.8,"[Lift up your heads, ye mighty gates]",bartholdy_mendelssohnbartholdy,51232433211117,English,,
"Lift Up Your Heads, Ye Mighty Gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"The Cyber Hymnal",CYBER,4076,"Lift Up Your Heads, Ye Mighty Gates",,"George Weissel; Catherine Winkworth","August Lemke",8.8.8.8.8.8.6.6,"MILWAUKEE (Lemke)",milwaukee_lemke,531171275556716,English,"<cite>Preussliche Festlieder</cite>, 1642; <cite>Lyra Germanica</cite>, first series, 1855",
"Lift up your heads, ye mighty gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"Chorale Book for England, The",CBE,25,"Lift up your heads, ye mighty gates",,Weiszel,,,,,,English,,
"Lift Up Your Heads, Ye Mighty Gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"Lutheran Hymnal for the Sunday School",LHSS1898,43,"Lift Up Your Heads, Ye Mighty Gates",,"George Weissel","J. Stobaeus",,"[Lift up your heads, ye mighty gates]",macht_hoch_die_tuer_stobaus,35432345345645545654,English,,
"Lift Up Your Heads, Ye Mighty Gates","Lift up your heads, ye mighty gates!",lift_up_your_heads_ye_mighty_gates_behol,"The Lutheran Hymnal",LH1941,73a,"Lift Up Your Heads, Ye Mighty Gates",,"Georg Weissel; Catherine Winkworth",,8.8.8.8.8.6.6,"MACHT HOCH DIE TÜR",macht_hoch_die_tuer_stobaus,35432345345645545654,English,,
"Lift Up Your Heads, Ye Mighty Gates","Lift up your heads, ye mighty gates!",lift_up_your_heads_ye_mighty_gates_behol,"The Lutheran Hymnal",LH1941,73b,"Lift Up Your Heads, Ye Mighty Gates",,"Georg Weissel; Catherine Winkworth","Johann A. Freylinghausen",8.8.8.8.8.6.6,"MACHT HOCH DIE TÜR",macht_hoch_die_tuer_freylinghausen,354321232544332,English,,
"Lift Up Your Heads, Ye Mighty Gates","Lift up your heads, ye mighty gates!",lift_up_your_heads_ye_mighty_gates_behol,"The Lutheran Hymnal",LH1941,73c,"Lift Up Your Heads, Ye Mighty Gates",,"Georg Weissel; Catherine Winkworth","August Lemke",8.8.8.8.8.6.6,"MACHT HOCH DIE TÜR",milwaukee_lemke,164434541112342,English,,
"Lift Up Your Heads, Ye Mighty Gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"Favorite Hymns: Revised",FH1953,73,"Lift Up Your Heads, Ye Mighty Gates",,"Georg Weissel","Charles Burney",,"[Lift up your heads, ye mighty gates]",truro_williams,134556715154321,English,,
"Lift Up Your Heads, Ye Mighty Gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"Evangelical Lutheran Hymnary",ELH1996,91,"Lift Up Your Heads, Ye Mighty Gates",,"G. Weissel, 1590-1635; C. Winkworth, 1827-78","A. Lemke, 1820-1913",8.8.8.8.8.8.6.6,MILWAUKEE,milwaukee_lemke,164434541112342,English,,
"Lift Up Your Heads, Ye Mighty Gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"Evangelical Lutheran Hymnary",ELH1996,92,"Lift Up Your Heads, Ye Mighty Gates",,"G. Weissel, 1590-1635; C. Winkworth, 1827-78","J. A. Freylinghausen, 1670-1739",8.8.8.8.8.8.6.6,"MACHT HOCH DIE TÜR",macht_hoch_die_tuer_freylinghausen,354321232544332,English,,"<i>Geistreiches Gesangbuch, </i>Halle, 1704"
"Lift up your heads, ye mighty gates!","Lift up your heads, ye mighty gates!",lift_up_your_heads_ye_mighty_gates_behol,"Christian Hymns: for church, school and home, with music",CHCS1898,254,,,,"J. Stobaeus",8.8.8.8.8.8.6.6,"LIFT UP YOUR HEADS, YE MIGHTY GATES",macht_hoch_die_tuer_stobaus,35432345345645545654,English,,
"Lift Up Your Heads, Ye Mighty Gates!","Lift up your heads, ye mighty gates!",lift_up_your_heads_ye_mighty_gates_behol,"Songs of Light: the Bruderhof Songbook",SLBS1977,271,"Lift Up Your Heads, Ye Mighty Gates!",,"Georg Weissel, 1590-1635","J. A. Freylinghausen, 1670-1739",,"[Lift up your heads, ye mighty gates!]",macht_hoch_die_tuer_freylinghausen,354321232544332,English,,
"Lift Up Your Heads, Ye Mighty Gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"American Lutheran Hymnal",ALH1930,330,"Lift Up Your Heads, Ye Mighty Gates",,"Miss C. Winkworth; G. Weissel",,8.8.8.8.8.8.6.6,"CHRISTMAS MORN",macht_hoch_die_tuer_freylinghausen,354321232544332,English,,"Freylinghausen's Gesangbuch, Halle, 1704; German chorale: Macht hoch die Tür"
"Lift Up Your Heads, Ye Mighty Gates","Lift up your heads, ye mighty gates!",lift_up_your_heads_ye_mighty_gates_behol,"Lutheran Service Book",LSB2006,340,"Lift Up Your Heads, Ye Mighty Gates",,"Georg Weissel, 1590-1635; Catherine Winkworth, 1827-78","Johann A. Freylinghausen",8.8.8.8.8.8.6.6,"MACHT HOCH DIE TÜR",macht_hoch_die_tuer_freylinghausen,354321232544332,English,,"<cite>Geist-reiches Gesang-Buch,</cite> Halle, 1704, ed."
"Lift Up Your Heads, Ye Mighty Gates","Lift up your heads, ye mighty gates!",lift_up_your_heads_ye_mighty_gates_behol,"Lutheran Service Book",LSB2006,341,"Lift Up Your Heads, Ye Mighty Gates",,"Georg Weissel, 1590-1635; Catherine Winkworth, 1827-78","August Lemke, 1820-1913",8.8.8.8.8.8.6.6,MILWAUKEE,milwaukee_lemke,164434541112342,English,,"<cite>The Lutheran Hymnal</cite>, 1941 (Setting)"
"Lift Up Your Heads, Ye Mighty Gates!","Lift up your heads, ye mighty gates!",lift_up_your_heads_ye_mighty_gates_behol,"The Hymnal and Order of Service",HOoS1937,2,"Lift Up Your Heads, Ye Mighty Gates!","All praise and glory be to thee","Georg Wiessel",,,,,,,,
"Lift Up Your Heads, Ye Mighty Gates!","Lift up your heads, ye mighty gates!",lift_up_your_heads_ye_mighty_gates_behol,"The Hymnal and Order of Service",HOoS1926,2,"Lift Up Your Heads, Ye Mighty Gates!","All praise and glory be to thee","Georg Wiessel; Miss Catherine Winkworth",,"8.8.8.8 D","GÖR PORTEN HÖG",gor_porten_hog_gor_dorren_bred,134511D7U13456543223,English,,"Koralbok, 1697."
"Lift up Your Heads, Ye Mighty Gates","Lift up your heads, ye mighty gates!",lift_up_your_heads_ye_mighty_gates_behol,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,3a,"Lift up Your Heads, Ye Mighty Gates",,"George Weissel, 1590-1635",,"8.8.8.8 D","GÖR PORTEN HÖG",gor_porten_hog,,English,,"Northern Melody"
"Lift up Your Heads, Ye Mighty Gates","Lift up your heads, ye mighty gates!",lift_up_your_heads_ye_mighty_gates_behol,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,3b,"Lift up Your Heads, Ye Mighty Gates",,"George Weissel, 1590-1635",,"8.8.8.8 D","MACHT HOCH DIE THÜR",macht_hoch_die_tuer_freylinghausen,354321232544332,English,,"Freylinghausen's Gesangbuch"
"Lift up your heads, ye mighty gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"Lyra Germanica: The Christian Year",LG1861,4,"Lift up your heads, ye mighty gates",,"Catherine Winkworth; Weiszel",,8.8.8.8.8.8.6.8,,,,English,,
"Lift Up Your Heads, Ye Mighty Gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,8,"Lift Up Your Heads, Ye Mighty Gates",,"Georg Weissel; Catherine Winkworth","Thomas Williams; Lowell Mason",8.8.8.8,TRURO,truro_williams,134556715154321,English,,
