displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Though the Angry Surges Roll","Though the angry surges roll",though_the_angry_surges_roll,"Hymns for the Living Church",HFLC1974,311,"Though the Angry Surges Roll","And it holds, my anchor holds","W. C. Martin","Daniel B. Towner",,"MY ANCHOR HOLDS",though_the_angry_surges_roll_towner,551534555666655,English,,
"My Anchor Holds","Though the angry surges roll",though_the_angry_surges_roll,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,286,"My Anchor Holds","And it holds, my anchor holds","W. C. Martin, 19th Century ","Daniel B. Towner, 1850-1919",,"[Though the angry surges roll]",though_the_angry_surges_roll_towner,551534555666655,English,,
"My Anchor Holds","Though the angry surges roll",though_the_angry_surges_roll,"Timeless Truths",TTvirt,600,"My Anchor Holds","And it holds, my anchor holds:","William C. Martin","Daniel B. Towner",7.7.7.7.7.7.7.7.7.7.9,"[Though the angry surges roll]",though_the_angry_surges_roll_towner,551534555666655,,"Timeless Truths (http://library.timelesstruths.org/music/My_Anchor_Holds)","Timeless Truths (http://library.timelesstruths.org/music/My_Anchor_Holds)"
"My Anchor Holds","Though the angry surges roll",though_the_angry_surges_roll,"Trinity Hymnal",TH1961,717,"My Anchor Holds","And it holds, my anchor holds","W. C. Martin","Daniel B. Towner, 1850-1919",,"[Though the angry surges roll]",though_the_angry_surges_roll_towner,551534555666655,English,,
"My Anchor Holds","Though the angry surges roll",though_the_angry_surges_roll,"The Cyber Hymnal",CYBER,4392,"My Anchor Holds","And it holds, my anchor holds","William Clark Martin","Daniel Brink Towner",,"[Though the angry surges roll]",though_the_angry_surges_roll_towner,551534555666655,English,,
"My Anchor Holds","Tho' the angry surges roll",though_the_angry_surges_roll,"50 Favorites: and July 2013 index of supplement to Evening Light Songs",50F2013,31,"My Anchor Holds","And it holds, my anchor holds","William C. Martin","Daniel B. Towner",,"[Tho' the angry surges roll]",though_the_angry_surges_roll_towner,55U1D534555666655577,English,,
"My Achor Holds","Tho' the angry surges roll",though_the_angry_surges_roll,"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use",TH41952,58,"My Achor Holds","And it holds, my anchor holds","W. C. Martin","D. B. Towner",,"[Tho' the angry surges roll]",though_the_angry_surges_roll_towner,551534555666655,English,,
"My Anchor Holds","Tho' the angry surges roll",though_the_angry_surges_roll,"The New Church Hymnal",NCH1976,134,"My Anchor Holds","And it holds, my anchor holds","W.C. Martin","Daniel B. Towner",,"[Tho' the angry surges roll]",though_the_angry_surges_roll_towner,551534555666655,English,,
"My Anchor Holds","Tho' the angry surges roll",though_the_angry_surges_roll,"Favorite Hymns of Praise",FHOP,291,"My Anchor Holds","And it holds, my anchor holds","W.C. Martin","Daniel B. Towner",,"[Tho' the angry surges roll]",though_the_angry_surges_roll_towner,551534555666655,English,,
"My Anchor Holds","Tho' the angry surges roll",though_the_angry_surges_roll,"Hymns of Faith",HHOF1980,442,"My Anchor Holds","And it holds, my anchor holds","W. C. Martin","Daniel B. Towner",,"[Tho' the angry surges roll]",though_the_angry_surges_roll_towner,551534555666655,English,,
"My Anchor Holds","Though angry surges roll",though_the_angry_surges_roll,"Hymnal of the Church of God",HCG1971,276,"My Anchor Holds","And it holds, my anchor holds;","W.C. Martin, 19th Century","Daniel B. Towner, 1850-1919",,"[Though the angry surges roll]",though_the_angry_surges_roll_towner,551534555666655,English,,
"My Anchor Holds","Though the angry surges roll",though_the_angry_surges_roll,"Songs of the Great Salvation: for Evangelistic Meetings, Sunday School and General Church Use",SoGS1918,18,"My Anchor Holds","And it holds, my anchor holds","W. C. Martin","D. B. Towner",,"[Though the angry surges roll]",though_the_angry_surges_roll_towner,551534555666655,English,,
"My Anchor Holds","Though the angry surges roll",though_the_angry_surges_roll,"Living Gospel Songs and Choruses",LGSC1925,38,"My Anchor Holds","And it holds, my anchor holds","W. C. Martin","D. B. Towner",,"[Though the angry surges roll]",though_the_angry_surges_roll_towner,551534555666655,English,,
"My anchor holds","Though the angry surges roll",though_the_angry_surges_roll,"The King of Glory",KoG1918,40,"My anchor holds","And it holds, my anchor holds","W. C. Martin","D. B. Towner",,"[Though the angry surges roll]",though_the_angry_surges_roll_towner,551534555666655,,,
"My Anchor Holds","Though the angry surges roll",though_the_angry_surges_roll,"Singing Revival",SR1953,54,"My Anchor Holds","And it holds, my anchor holds","W. C. Martin","D. B. Towner",,"[Though the angry surges roll]",though_the_angry_surges_roll_towner,551534555666655,English,,
"My Anchor Holds","Though the angry surges roll",though_the_angry_surges_roll,"Tabernacle Hymns: Number Five",THN51953,61,"My Anchor Holds","And it holds, my anchor holds","W. C. Martin","D. B. Towner",,"[Though the angry surges roll]",though_the_angry_surges_roll_towner,551534555666655,English,,
"My Anchor Holds","Though the angry surges roll",though_the_angry_surges_roll,"World Wide Revival Songs No. 2: for the Church, Sunday school and Evangelistic Campains",WWRS1921,68,"My Anchor Holds","And it holds, my anchor holds","W. C. Martin","D. B. Towner",,"[Though the angry surges roll]",though_the_angry_surges_roll_towner,551534555666655,English,,
"My Anchor Holds","Though the angry surges roll On my tempestdriven soul",though_the_angry_surges_roll,"Alexander's Hymns No. 2: Songs of Evangelism (Canadian Ed.)",AH2C1916,78,"My Anchor Holds","And it holds, my anchor holds","W. C. Martin","D. B. Towner",,"[Though the angry surges roll]",though_the_angry_surges_roll_towner,551534555666655,English,,
"My Anchor Holds","Though the angry surges roll",though_the_angry_surges_roll,"Songs of the Assembly: No. 1",SoA11916,78,"My Anchor Holds","And it holds, my anchor holds","W. C. Martin","D. B. Towner",,"[Though the angry surges roll]",though_the_angry_surges_roll_towner,551534555666655,English,,
"My Anchor Holds","Though the angry surges roll",though_the_angry_surges_roll,"Sons of Praise: a collection of Gospel songs for men's voices",SoP1906,82,"My Anchor Holds","And it holds, my anchor holds","W. C. Martin","D. B. Towner",,"[Though the angry surges roll]",though_the_angry_surges_roll_towner,551534555666655,English,,
"My Anchor Holds","Though the angry surges roll",though_the_angry_surges_roll,"Songs of Conquest: for Use in Public Worship, Prayer Services, Camp Meetings, Evangelistic Campaigns, Young People's Meetings. Etc.",SCUP1923,86,"My Anchor Holds","And it holds, my anchor holds","W. C. Martin","D. B. Towner",,"[Though the angry surges roll]",though_the_angry_surges_roll_towner,551534555666655,English,,
