displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hallelujah! Raise, O Raise","Hallelujah! Raise, O raise",hallelujah_raise_o_raise_to_our_god_the,"Trinity Hymnal (Rev. ed.)",TH1990,54,"Hallelujah! Raise, O Raise",,"Josiah Conder","Samuel S. Wesley, 1810-1876",7.7.7.7,ALCESTER,alcester_wesley,5321516543654321,English,,
"Hallelujah! Raise, O Raise","Hallelujah! Raise, O raise",hallelujah_raise_o_raise_to_the_lord_our,"Trinity Psalter Hymnal",TPH2018,113A,"Hallelujah! Raise, O Raise",,,"Anon.; John B. Wilkes",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,English,"OPC/URCNA 2016",
"Hallelujah! Raise, O Raise","Hallelujah! raise, O raise",hallelujah_raise_o_raise_to_our_god_the,"Psalms and Hymns to the Living God",PHLG2023,113,"Hallelujah! Raise, O Raise",,"Josiah Conder","John Antes; John Wilkes",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,English,,"J. Freylinghausen's <cite>Geistreiches Gesangbuch</cite>, 1704"
"Hallelujah! Raise, O Raise","Hallelujah! raise, O raise",hallelujah_raise_o_raise_to_our_god_the,"The Cyber Hymnal",CYBER,2122,"Hallelujah! Raise, O Raise",,"Josiah Conder","Samuel Sebastian Wesley, 1810-1876",7.7.7.7,ALCESTER,alcester_wesley,532156543654321,English,"<cite>The Cleveland Psalter</cite>, by Archdeacon Churton, 1854",
"Hallelujah! Raise, O raise","Hallelujah! Raise, O raise",hallelujah_raise_o_raise_to_our_god_the,"Trinity Hymnal",TH1961,49,,,"Josiah Conder, 1789-1855","Samuel S. Wesley, 1810-1876",7.7.7.7,ALCESTER,alcester_wesley,5321516543654321,English,,
"Hallelujah, raise, O raise","Hallelujah, raise, O raise",hallelujah_raise_o_raise_to_our_god_the,"The Choral Friend",CF1852,d23,,,"Josiah Conder",,,,,,,,
"Hallelujah, raise, O raise","Hallelujah, raise, O raise",hallelujah_raise_o_raise_to_our_god_the,"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord",SHTB1859,28b,,,,,,,,,,,
"Hallelujah! Raise, O raise","Hallelujah! Raise, O raise",hallelujah_raise_o_raise_to_our_god_the,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,35,,,Conder,,,,,,English,,
"Hallelujah, raise, O raise","Hallelujah, raise, O raise",hallelujah_raise_o_raise_to_our_god_the,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,78,,,"Josiah Conder, 1789-1855",,,,,,English,,
"Hallelujah, raise, O raise","Hallelujah, raise, O raise",hallelujah_raise_o_raise_to_our_god_the,"The Reformed Church Hymnal: with tunes",RCH1878,78,,,"Josiah Conder",,,,,,,,
"Hallelujah, raise, O raise","Hallelujah, raise, O raise",hallelujah_raise_o_raise_to_our_god_the,"The Presbyterian Hymnal",PRH1878,89,,,,,,,,,,,
"Hallelujah, raise, O raise","Hallelujah, raise, O raise",hallelujah_raise_o_raise_to_our_god_the,"Hymns for Social Worship, Compiled for the Use of Canadian Baptist Churches",HSWC1869,d100,,,"Josiah Conder",,,,,,English,,
"Hallelujah! Raise, O raise","Hallelujah! Raise, O raise",hallelujah_raise_o_raise_to_our_god_the,"The Book of Praise",BoP1918,101,,,"Josiah Conder, 1789-1855","Samuel Sebastian Wesley, 1810-1876",7.7.7.7,ALCESTER,alcester_wesley,5321516543654321,English,,
"Hallelujah!  raise, oh, raise","Hallelujah!  raise, oh, raise",hallelujah_raise_o_raise_to_our_god_the,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,111,,,Anon.,,7.7.7.7,,,,,,
"Hallelujah, raise, O raise","Hallelujah, raise, O raise",hallelujah_raise_o_raise_to_our_god_the,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,117a,,,"Josiah Conder (1789-1855)","John P. Wilkes",,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"Hallelujah, raise, O raise","Hallelujah, raise, O raise",hallelujah_raise_o_raise_to_our_god_the,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,117b,,,,"Lewis Thomas Downes (1827- )",,SOLITUDE,solitude_downes,54531765523432,English,,
"Hallelujah, raise, O raise","Hallelujah, raise, O raise",hallelujah_raise_o_raise_to_our_god_the,"Carmina Sanctorum: a selection of hymns and songs of praise with tunes",CS1885,117,,,"Josiah Conder (1789-1855)","John P. Wilkes",,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"Hallelujah, raise, O raise","Hallelujah, raise, O raise",hallelujah_raise_o_raise_to_our_god_the,"The Book of Worship",BoW1867,d162,,,"Josiah Conder",,,,,,,,
"Hallelujah, raise, O raise","Hallelujah, raise, O raise",hallelujah_raise_o_raise_to_our_god_the,"The Service of Song for Baptist Churches",SSBC1876,d177,,,"Josiah Conder",,,,,,,,
"Hallelujah, raise, O raise","Hallelujah, raise, O raise",hallelujah_raise_o_raise_to_our_god_the,"Church Psalmody: or, hymns for public worship, selected from Dr. Watts's Psalms and Hymns, and the Congregational Hymn Book",CPDW1845,179,,,,,,,,,English,,
