hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year","Jesus came, the heavens adoring","Jesus came, the heavens adoring",jesus_came_the_heavens_adoring,CEHB1880,300,,,,,8.7.8.7.8.7,,,,English,,
"A. M. E. C. Hymnal","Jesus Came, the Heavens Adoring","Jesus came, the heavens adoring",jesus_came_the_heavens_adoring,AMEC1954,107,"Jesus Came, the Heavens Adoring",,"Godfrey Thring","Henry Smart",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)","Jesus came, the heavens adoring","Jesus came, the heavens adoring",jesus_came_the_heavens_adoring,RAAM1946,d190,,,"Godfrey Thring, 1823-1903",,,,,,English,,
"African Methodist Episcopal Church Hymnal","Jesus Came, the Heavens Adoring","Jesus came, the heavens adoring",jesus_came_the_heavens_adoring,AMEC1984,100,"Jesus Came, the Heavens Adoring",,"Godfrey Thring, 1823-1903","Henry Smart, 1813-1879",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Book of Common Praise","Jesus came, the heavens adoring","Jesus came, the heavens adoring",jesus_came_the_heavens_adoring,BoCP1915,d261,,,"Godfrey Thring, 1823-1903",,,,,,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","Jesus came, the heavens adoring","Jesus came, the heavens adoring",jesus_came_the_heavens_adoring,CS1886,170,,,"Rev. Godfrey Thring (1823- )",,,,,,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Jesus came, the heavens adoring","Jesus came, the heavens adoring",jesus_came_the_heavens_adoring,CS1885,170,,,"Rev. Godfrey Thring (1823- )","Henry Smart (1812-1879)",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Christian Worship (1993): a Lutheran hymnal","Jesus Came, the Heavens Adoring","Jesus came, the heav'ns adoring",jesus_came_the_heavens_adoring,CWLH1993,26,"Jesus Came, the Heavens Adoring",,"Godfrey Thring",,8.7.8.7.8.7,"SIEH, HIER BIN ICH, EHRENKÖNIG",sieh_hier_bin_ich_55117,551176537317665,English,,"<cite> Geistreiches Gesang-Buch,</cite> Darmstadt, 1698"
"Christian Worship and Praise","Jesus came, the heavens adoring","Jesus came, the heavens adoring",jesus_came_the_heavens_adoring,CWP1939,d197,,,"Godfrey Thring, 1823-1903",,,,,,English,,
"Christian Worship: Hymnal","Jesus Came, the Heavens Adoring","Jesus came, the heav'ns adoring",jesus_came_the_heavens_adoring,CWH2021,319,"Jesus Came, the Heavens Adoring",,"Godfrey Thring, 1823-1903",,8.7.8.7.8.7,"SIEH, HIER BIN ICH",sieh_hier_bin_ich_55117,551176537317665,English,,"<cite>Geistriches Gesang-Buch</cite>, Darmstadt, 1698; Setting: <cite>The Lutheran Hymnal</cite>, 1941, alt."
"Church Hymnal, Fifth Edition","Jesus came--the heavens adoring","Jesus came--the heavens adoring",jesus_came_the_heavens_adoring,ICH5,130,,,,,,,,,,,
"Church Hymnal, Fourth Edition","Jesus came, the heavens adoring","Jesus came, the heavens adoring",jesus_came_the_heavens_adoring,ICH4,374,,,,,8.7.8.7.8.7,,,,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","Jesus Came, the Heavens Adoring","Jesus came, the heav'ns adoring",jesus_came_the_heavens_adoring,CHMC1927,266,"Jesus Came, the Heavens Adoring",,"Godfrey Thring","John Goss",8.7.8.7.8.7,"BENEDIC ANIMA",lauda_anima_goss,555517654365342,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","Jesus Came, the Heavens Adoring","Jesus came, the heav'ns adoring",jesus_came_the_heavens_adoring,CHMC2017,266,"Jesus Came, the Heavens Adoring",,"Godfrey Thring","John Goss",8.7.8.7.8.7,"BENEDIC ANIMA",lauda_anima_goss,555517654365342,English,,
"Church Hymnal, Mennonite: a Collection of Hymns and Sacred Songs. 7th ed.","Jesus came, the heavens adoring","Jesus came, the heavens adoring",jesus_came_the_heavens_adoring,CHMC1940,d258,,,"Godfrey Thring, 1823-1903",,,,,,English,,
"Church Hymnal, Third Edition","Jesus came, the heavens adoring","Jesus came, the heavens adoring",jesus_came_the_heavens_adoring,ICH3,406,,,,,,,,,English,,
"Church Hymns and Tunes","Jesus came; the heav'ns adoring","Jesus came; the heav'ns adoring",jesus_came_the_heavens_adoring,CHT1907,209,,,"Rev. Godfrey Thring","Henry Smart",,"ST. PANCRAS",st_pancras_smart,17153432345125332176,English,,
"Common Praise (1998)","Jesus Came, the Heavens Adoring","Jesus came, the heavens adoring",jesus_came_the_heavens_adoring,CP1998,97,"Jesus Came, the Heavens Adoring",,"Godfrey Thring (1823-1903)","John Francis Wade (1711-1786); Francis Vincent Novello (1781-1861)",8.7.8.7.8.7,"TANTUM ERGO (ST. THOMAS)",st_thomas_wade,123123436543221,English,,
"Common Praise: hymns with tunes for Christian worship","Jesus came; the heavens adoring","Jesus came; the heavens adoring",jesus_came_the_heavens_adoring,CP1913,464,,,"G. Thring","H. Smart",,"ST. PANCRAS",st_pancras_smart,17153432345125332176,English,,
"Evangelical Lutheran Hymn Book with Tunes","Jesus came, the heavens adoring","Jesus came, the heavens adoring",jesus_came_the_heavens_adoring,ELHB1912,d194,,,"Godfrey Thring, 1823-1903",,,,,,English,,
