tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
PENITENCE,penitence_elven,,,3334332111123445,,"St. Albans' Tunebook",85
"[Far from my tho'ts, vain world, be gone]",far_from_my_thoughts_vain_world_31665,,,31665112133531765631,,,2
ROCKINGHAM,rockingham_mason,"Lowell Mason",,171235323216512,,,348
HEBRON,hebron_mason,"Dr. Lowell Mason","B Flat Major",5356571,,,594
UXBRIDGE,uxbridge_mason,"L. Mason",,112321713556716,,,344
GERMANY,germany_beethoven_gardiner,Beethoven,,51712567111762765455,,,703
MALVERN,malvern_mason,"Lowell Mason","D Major",33333323455665345342,,,74
BACA,baca_bradbury,"Wm. B. Bradbury",,333311122234432,,,67
"PARK STREET",park_street_venua,Venua,,111123217133334,,,314
PARADISE,paradise_woodbury,,"A Major",55566165321651225535,8.8.8.8,,2
"[Far from my thoughts, vain world, begone]",far_from_my_thoughts_vain_world_carter,"R. C. Carter",,32176651323217665671,,,1
HAMPTON,tune_174_smart,"Henry Thomas Smart, 1813-1879","G Major",531621714325176,8.8.8.8,,5
WETHERSFIELD,wethersfield_53334,,,5333432223211135,,,1
ETTA,etta,,"C Major",1135U131D54321,8.8.8.8,"New Thesaurus Musicus",4
SUMNER,sumner_greatorex,,"E Flat Major",333334655553432,8.8.8.8,,4
WESTFORD,westford_read,"Daniel Read","B Flat Major",11656543215111234321,8.8.8.8,,2
