displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Trust and Obey","When we walk with the Lord ","Trust and Obey","Trust and obey",when_we_walk_with_the_lord,English,"John H. Sammis",Irregular,,442
"Cuando Andemos con Dios","Cuando andemos con Dios","Cuando Andemos con Dios","Obedecer, cumple a nuestro deber",cuando_andemos_con_dios_escuchando_su_vo,Spanish,"John M. Sammis; Pedro Grado",,,12
"Vertrauen und Gehorsam","Wer dem Heiland gehört","Vertrauen und Gehorsam","Traue dem Herrn",wer_dem_heiland_gehort,German,"Rev. J. H. Sammis; A. J. Bucher",,,1
"Obedecer y confiar","Para andar con Jesús","Obedecer y confiar","Obedecer y confiar",para_andar_con_jesus,Spanish,"John Sammis; Vicente Mendoza",,,4
"Wenn wir wandeln mit Gott","Wenn wir wandeln mit Gott","Wenn wir wandeln mit Gott","Hoff' und vertrau'",wenn_wir_wandeln_mit_gott,German,"W. F. Berlemann",,,5
"Folgen und traun","Wenn wir wandeln in Herrn","Folgen und traun","Folg' und vertrau auf Jesum und schau",wenn_wir_wandeln_in_herrn,German,,,,1
"Când Umblăm Cu Domnul","Când umblăm cu Domnul","Când Umblăm Cu Domnul"," Să ne ’ncredem",cand_umblam_cu_domnul,Romanian,"John H. Sammis; A. S. Lucaciu",,,1
"Ha Az Úrral Járunk","Ha az Úrral járunk","Ha Az Úrral Járunk","Őt követem",ha_az_urral_jarunk,Hungarian,"John H. Sammis; Anna Piroska Williams",,,1
"Ne'etamėstse No'paveamȧhtaestse","Mahvesevotsė Jesus","Ne'etamėstse No'paveamȧhtaestse",Ne'etamėstse!,mahvesevotse_jesus,Cheyenne,"John H. Sammis; Rodolphe Petter",,,1
"நம்பி கீழ்ப்படி","நம் ஆண்டவரின்","நம்பி கீழ்ப்படி","கீழ்ப்படிந்து நம்பி நடந்திடு",nam_antavarin,Tamil,"John H. Sammis; S. John Barathi",,,1
"Sa Gbekele","Gba t’a b’Oluwarin ninu ‘mole oro re","Sa Gbekele","Sa gbekele, ona miran kosi",gba_ta_boluwarin_ninu_mole_oro_re,Yoruba,"John H. Sammis; Anonymous",,,1
"Al andar con Jesús","Al andar con Jesús","Al andar con Jesús","Su santa ley obedezco por fe",al_andar_con_jesus,Spanish,"J. H. Sammis",,,3
"Tro og adlyd","Naar vi vandrer med Gud","Tro og adlyd","Tro og adlyd",naar_vi_vandrer_med_gud,Norwegian,"J. H. Sammis",,,1
"信而順從 (Trust and obey)",當我與主同行,"信而順從 (Trust and obey)",,dang_wo_yu_zhu_tongxing,Chinese,"John H. Sammis",,,1
"Crer e Observar","Em Jesus confiar, suas leis observar","Crer e Observar","Crer e observar tudo quanto ordenar",em_jesus_confiar_suas_leis_observar,Portuguese,"Salomão Luiz Ginsburg; John H. Sammis",,,1
"ثق بيسوع","إن تبعنا الحبيب","ثق بيسوع","ثق بيسوع",in_tabiena_alhabeeb,Arabic,"J. H. Sammis",,,3
"AIA HELE KAKOU","Aia hele kakou, Me ka Haku, Iesu","AIA HELE KAKOU",,aia_hele_kakou,Hawaiian,"J. H. Sammis, 1846-1919; ""Hualalai"", 1852-1938",,,2
"Crer E Observar","Com Jesus vou andar, Sua Palavra guardar","Crer E Observar","Crer e observar outro jeito não há",com_jesus_vou_andar_sua_palavra,Portuguese,"John H. Sammis; Daniel Borges",,,1
"വേദ വെളിച്ചത്തില്‍, നാഥന്‍ പാതെ പോകില്‍","വേദ വെളിച്ചത്തില്‍, നാഥന്‍ പാതെ പോകില്‍","വേദ വെളിച്ചത്തില്‍, നാഥന്‍ പാതെ പോകില്‍","ആശ്രയിക്കാ, നീ അനുസരിക്ക",veda_veliccattil_nathan_pate_peakil,Malayalam,"John Henry Sammis; Simon Zachariah",,,1
"Hoff auf den Herrn","Ist der Herr unser Hort",,"Hoff auf den Herrn",ist_der_herr_unser_hort,German,"Rev. J. H. Sammis; W. C. Laube",,,1
"Cuando andamos con Dios","Cuando andamos con Dios","Cuando andamos con Dios","Obedecer, y confiar en Jesús",cuando_andamos_con_dios,Spanish,"John H. Sammis; Pedro Grado V.; Vicente Mendoza",,,1
"Talec ken Tulnog","Awanto ti ulep","Talec ken Tulnog","Ti Dios alluadannaca",awanto_ti_ulep,"Ilocano; Tagalog","Rev. J. H. Sammis",,,1
