hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Book of Hymns for Public and Private Devotion (15th ed.)","The Hope of Man","The Past is dark with sin and shame",the_past_is_dark_with_sin_and_shame,BHPPD866,187,"The Hope of Man",,,,8.8.8.8,,,,English,,
"A Book of Hymns for Public and Private Devotion. (10th ed.)","The Past is dark with sin and shame","The Past is dark with sin and shame",the_past_is_dark_with_sin_and_shame,BHPP1857,187,,,,,,,,,English,,
"Church Harmonies: a collection of hymns and tunes for the use of Congregations","The past is dark with sin and shame","The past is dark with sin and shame",the_past_is_dark_with_sin_and_shame,CHCH1876,893,,,,,,,,,English,,
"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.","The past is dark with sin and shame","The past is dark with sin and shame",the_past_is_dark_with_sin_and_shame,HTBC1878,d688,,,"Thomas W. Higginson",,,,,,English,,
"Hymn and Tune Book for the Church and the Home. (Rev. ed.)","The past is dark with sin and shame","The past is dark with sin and shame",the_past_is_dark_with_sin_and_shame,HTBC1883,483,,,"T. W. Higginson",,,,,,English,,
"Hymn and Tune Book, for the Church and the Home","The Past is dark with sin and shame","The Past is dark with sin and shame",the_past_is_dark_with_sin_and_shame,HTBC1871,461,,,"T> W. Higginson",,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination","The past is dark with sin and shame","The past is dark with sin and shame",the_past_is_dark_with_sin_and_shame,HCDA1846,999,,,"Thomas W. Higginson",,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)","The past is dark with sin and shame","The past is dark with sin and shame",the_past_is_dark_with_sin_and_shame,HFCD1871,999,,,,,8.8.8.8,,,,English,,
"Hymns for the Christian Church, for the Use of the First Church of Christ in Boston","The past is dark with sin and shame","The past is dark with sin and shame",the_past_is_dark_with_sin_and_shame,HCCU1869,235,,,"T. W. Higginson",,,,,,English,,
"Hymns of Hope and Courage","The past is dark with sin and shame","The past is dark with sin and shame",the_past_is_dark_with_sin_and_shame,HoHC1937,d74,,,"Thomas W. Higginson",,,,,,English,,
"Hymns of the Church Universal","The past is dark with sin and shame","The past is dark with sin and shame",the_past_is_dark_with_sin_and_shame,HoCU1890,433,,,"T. W. Higginson",,,,,,English,,
"Hymns of the Spirit","The Past is dark with sin and shame","The Past is dark with sin and shame",the_past_is_dark_with_sin_and_shame,HoS1864,684,,,,,,,,,English,,
"Hymns of the Spirit for Use in the Free Churches of America","The past is dark with sin and shame","The past is dark with sin and shame",the_past_is_dark_with_sin_and_shame,HSUF1937,321a,,,"Thomas W. Higginson",,,BRESLAU,breslau,11161276671256765512,English,,
