displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Mothering God, You Gave Me Birth","Mothering God, you gave me birth",mothering_god_you_gave_me_birth,"Glory to God: the Presbyterian Hymnal",GG2013,7,"Mothering God, You Gave Me Birth",,"Jean Janzen","Carolyn Jennings",8.8.8.8,NORWICH,norwich_jennings,,English,,
"Many and Great, O God, Are Thy Works","Many and great, O God, are thy works",many_and_great_o_god_are_your_works,"Glory to God: the Presbyterian Hymnal",GG2013,21,"Many and Great, O God, Are Thy Works",,"Joseph R. Renville;  Philip Frazier","Emily R. Brink",Irregular,LACQUIPARLE,lacquiparle,111565543442121,English,,"Dakota melody"
"My Song Forever Shall Record (Psalm 89)","My song forever shall record",my_song_forever_shall_record,"Glory to God: the Presbyterian Hymnal",GG2013,67,"My Song Forever Shall Record (Psalm 89)",,,"Michael Praetorius; George Ratcliffe Woodward",8.8.8.8,"PUER NOBIS NASCITUR",puer_nobis_nascitur_praetorius,112343211555671,English,"<i>The New Metrical Version of the Psalms</i>, 1909, alt.","Trier ms., 15th cent."
"My Lord! What a Morning","You will hear the trumpet sound",youll_hear_the_trumpet_sound,"Glory to God: the Presbyterian Hymnal",GG2013,352,"My Lord! What a Morning","My Lord! what a morning",,"Melva Wilson Costen",Irregular,"MY LORD, WHAT A MORNING",youll_hear_the_trumpet_sound_spiritual,33231155342265334211,English,"African American spiritual","African American spiritual"
"Mine Eyes Have Seen the Glory","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Glory to God: the Presbyterian Hymnal",GG2013,354,"Mine Eyes Have Seen the Glory","Glory, glory hallelujah!","Julia W. Howe",,"15.15.15.6 with refrain","BATTLE HYMN",battle_hymn_of_the_republic_american,55554351233321176667,English,,"American melody, 19th cent."
"May the Love of the Lord (唯 願 神 的 愛 撫 慰 你 的 靈)","May the love of the Lord rest upon your soul (唯 願 神 的 愛 撫 慰 你 的 靈)",may_the_love_of_the_lord_rest_upon_your,"Glory to God: the Presbyterian Hymnal",GG2013,549,"May the Love of the Lord (唯 願 神 的 愛 撫 慰 你 的 靈)",,"Maria Ling; Li Dong","Swee Hong Lim",Irregular,"SOON TI",soon_ti_lim,5(6)121D656U12(1)232,"Chinese; English",,
"Morning Has Broken","Morning has broken",morning_has_broken,"Glory to God: the Presbyterian Hymnal",GG2013,664,"Morning Has Broken",,"Eleanor Farjeon","Beverly A. Howard","5.5.5.4 D",BUNESSAN,bunessan,135127656512356,English,,"Gaelic melody"
"Make Me a Channel of Your Peace (Prayer of St. Francis)","Make me a channel of your peace",make_me_a_channel_of_your_peace,"Glory to God: the Presbyterian Hymnal",GG2013,753,"Make Me a Channel of Your Peace (Prayer of St. Francis)",,"Anon.; Sebastian Temple","Sebastian Temple; Alfred V. Fedak",Irregular,"PRAYER OF ST. FRANCIS",make_me_a_channel_of_your_peace_temple,33333453533333,English,,
"Make a Joyful Noise to God! ","Make a joyful noise to God!",make_a_joyful_noise_to_god_all_crea,"Glory to God: the Presbyterian Hymnal",GG2013,54,"Make a Joyful Noise to God! ",,"Michael Morgan","Conrad Kocher; William Henry Monk",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"My Soul Gives Glory to My God (Song of Mary)","My soul gives glory to my God",my_soul_gives_glory_to_my_god_my_heart,"Glory to God: the Presbyterian Hymnal",GG2013,99,"My Soul Gives Glory to My God (Song of Mary)",,"Miriam Therese Winter","C. Winfred Douglas",8.6.8.6,"MORNING SONG",morning_song_dare,512343217551234,English,,"Wyeth's <i>Repository of Sacred Music</i>, 1813"
"My Soul Cries Out with a Joyful Shout (Canticle of the Turning)","My soul cries out with a joyful shout",my_soul_cries_out_with_a_joyful_shout,"Glory to God: the Presbyterian Hymnal",GG2013,100,"My Soul Cries Out with a Joyful Shout (Canticle of the Turning)","My heart shall sing of the day you bring","Rory Cooney","Rory Cooney",Irregular,"STAR OF COUNTY DOWN",star_of_the_county_down_irish,57111133343454311757,English,,"Irish melody"
"Mary and Joseph Came to the Temple","Mary and Joseph",mary_and_joseph_came_to_the_temple,"Glory to God: the Presbyterian Hymnal",GG2013,148,"Mary and Joseph Came to the Temple",,"Andrew Pratt","David Haas","5.5.5.4 D","EVENING HYMN",evening_hymn_haas,123256711567131,English,,
"My Song Is Love Unknown","My song is love unknown",my_song_is_love_unknown,"Glory to God: the Presbyterian Hymnal",GG2013,209,"My Song Is Love Unknown",,"Samuel Crossman","John Ireland",6.6.6.6.4.4.4.4,"LOVE UNKNOWN",love_unknown_ireland,356321234536676,English,,
"Men of Faith, Rise Up and Sing (Shout to the North)","Men of faith, rise up and sing",men_of_faith_rise_up_and_sing,"Glory to God: the Presbyterian Hymnal",GG2013,319,"Men of Faith, Rise Up and Sing (Shout to the North)","Shout to the north and the south","Martin Smith","Martin Smith",,SMITH,smith_smith,123D5U2D7U1123D5U2D7,English,,
"My Country, ’Tis of Thee","My country 'tis of thee",my_country_tis_of_thee_sweet_land,"Glory to God: the Presbyterian Hymnal",GG2013,337,"My Country, ’Tis of Thee",,"Samuel Francis Smith",,6.6.4.6.6.6.4,AMERICA,america_thesaurusmusicus,1127123343212171,English,,"<i>Harmonia Anglicana</i>, c. 1744"
"My Hope Is Built on Nothing Less","My hope is built on nothing less",my_hope_is_built_on_nothing_less,"Glory to God: the Presbyterian Hymnal",GG2013,353,"My Hope Is Built on Nothing Less","On Christ, the solid Rock, I stand","Edward Mote","William Batchelder Bradbury","8.8.8.8 with refrain","SOLID ROCK",solid_rock_bradbury,513533223444217,English,,
"May God Support You All Your Days (Psalm 20)","May God support you all your days",may_god_support_you_all_your_days,"Glory to God: the Presbyterian Hymnal",GG2013,548,"May God Support You All Your Days (Psalm 20)",,"David Gambrell","Lee Hastings Bristol Jr.",8.8.8.8,"DICKINSON COLLEGE",dickinson_college_bristol,3454312356717665,English,,
"May the God of Hope Go With Us (Song of Hope/Canto de esperanza)","May the God of hope go with us every day (¡Dios de la esperanza, canos gozo y paz!)",dios_de_la_esperanza_danos_gozo_y_paz,"Glory to God: the Presbyterian Hymnal",GG2013,765,"May the God of Hope Go With Us (Song of Hope/Canto de esperanza)","Praying let us work for peace (Oremos por la paz)","Alvin Schutmaat",,"11.11.11.11 with refrain",ARGENTINA,argentina_traditional,321766662622176,"English; Spanish",,"Argentina folk melody"
"My Shepherd Will Supply My Need (Psalm 23)","My shepherd will supply my need",my_shepherd_will_supply_my_need,"Glory to God: the Presbyterian Hymnal",GG2013,803,"My Shepherd Will Supply My Need (Psalm 23)",,"Isaac Watts","Dale Grotenhuis","8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,English,,"Walker's <cite>Southern Harmony</cite>, 1835"
"Make Your Face to Shine (Haz resplandecer tu rostro) (Psalm 31)","Make your face to shine upon your servant (Haz resplandecer tu rostro sobre tu siervo(a))",make_your_face_to_shine_upon_your_serv,"Glory to God: the Presbyterian Hymnal",GG2013,811,"Make Your Face to Shine (Haz resplandecer tu rostro) (Psalm 31)",,"Jay Weldon Wilkey","Jay Weldon Wilkey",Irregular,GLÁUCIA,glaucia_wilkey,5132132715554354233,"English; Spanish",,
"More Love to Thee, O Christ","More love to thee, O Christ",more_love_to_thee_o_christ,"Glory to God: the Presbyterian Hymnal",GG2013,828,"More Love to Thee, O Christ",,"Elizabeth Payson Prentiss","William Howard Doane",6.4.6.4.6.6.4.4,"MORE LOVE TO THEE",more_love_to_thee_doane,56512332125651232,English,,
"My Faith Looks Up to Thee","My faith looks up to thee",my_faith_looks_up_to_thee,"Glory to God: the Presbyterian Hymnal",GG2013,829,"My Faith Looks Up to Thee",,"Ray Palmer","Lowell Mason",6.6.4.6.6.6.4,OLIVET,olivet_mason,135543224432326,English,,
"My Soul Is at Rest (Psalm 62)","My soul is at rest in God alone",my_soul_is_at_rest_in_god_alone,"Glory to God: the Presbyterian Hymnal",GG2013,843,"My Soul Is at Rest (Psalm 62)",,"Taizé Community","Jacques Berthier",9.7,"MY SOUL IS AT REST",my_soul_is_at_rest_berthier,232122334,English,,
"My Life Flows On (How Can I Keep from Singing?)","My life flows on in endless song",my_life_flows_on_in_endless_song_above,"Glory to God: the Presbyterian Hymnal",GG2013,821,"My Life Flows On (How Can I Keep from Singing?)","No storm can shake my inmost calm","Robert Lowry","Robert Lowry","8.7.8.7 with refrain","HOW CAN I KEEP FROM SINGING",how_can_i_keep_from_singing_lowry,512312165135332,English,,
