hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Assembly Songs","Like a Mighty Sea","My soul today is thirsting for living streams divine",my_soul_today_is_thirsting_for_living_st,AS1948,78,"Like a Mighty Sea","Like a mighty sea, like a mighty sea","A. I. Zelley","H. L. Gilmour",,"[My soul today is thirsting for living streams divine]",my_soul_today_is_thirsting_for_living_st,51112311211655333453,English,,
"Banner Hymns (1st ed)","LIke a mighty sea","My soul today is thirsting for living streams",my_soul_today_is_thirsting_for_living_st,BH11904,d96,,"LIke a mighty sea","Henry J. Zelley",,,,,,English,,
"Bible Songs: of salvation and victory, for God's people of every land: suitable for revivals, the church, Sunday-schools and the home","Like a Mighty Sea","My soul today is thirsting for living streams divine",my_soul_today_is_thirsting_for_living_st,BSSV1901,90,"Like a Mighty Sea","Like a mighty sea, like a mighty sea","Rev. H. J. Zelley","H. L. Gilmour",,"[My soul today is thirsting for living streams divine]",my_soul_today_is_thirsting_for_living_st,51112311211655333453,English,,
"Choice Collections","Like a mighty sea","My soul today is thirsting for living streams",my_soul_today_is_thirsting_for_living_st,CC1925,d124,,"Like a mighty sea","Henry J. Zelley",,,,,,English,,
"Evangel Songs","Like a Mighty Sea","My soul today is thirsting for living streams divine",my_soul_today_is_thirsting_for_living_st,EvaS1931,14,"Like a Mighty Sea","Like a mighty sea","A. I. Zelley","H. L. Gilmour",,"[My soul today is thirsting for living streams divine]",my_soul_today_is_thirsting_for_living_st,51112311211655333453,English,,
"Full Gospel Songs","Like a Mighty Sea","My soul today is thirsting for living streams divine",my_soul_today_is_thirsting_for_living_st,FGS1941,95,"Like a Mighty Sea","Like a mighty sea, like a mighty sea","Rev. H. J. Zelley","H. L. Gilmour",,"[My soul today is thirsting for living streams divine]",my_soul_today_is_thirsting_for_living_st,51112311211655333453,English,,
"Glorious Freedom : Gospel Songs and Hymns for Congregational Singing","Like a Mighty Sea","My soul today is thirsting for living streams divine",my_soul_today_is_thirsting_for_living_st,GF1951,110,"Like a Mighty Sea","Like a mighty sea, like a mighty sea","A. I. Zelley","H. L. Gilmour",,"[My soul today is thirsting for living streams divine]",my_soul_today_is_thirsting_for_living_st,51112311211655333453,English,,
"Glorious Gospel Hymns","Like a mighty sea","My soul today is thirsting for living streams",my_soul_today_is_thirsting_for_living_st,GGH1931,d363,,"Like a mighty sea","Henry J. Zelley",,,,,,English,,
"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings","Like a Mighty Sea","My soul today is thirsting for living streams",my_soul_today_is_thirsting_for_living_st,GH1911,157,"Like a Mighty Sea","LIke a mighty sea","Rev. H. J. Zelley","H. L. Gilmour",,"[My soul today is thirsting for living streams]",my_soul_today_is_thirsting_for_living_st,51112311211655333453,English,,
"Gospel Hour Song Book","Like a mighty sea","My soul today is thirsting for living streams",my_soul_today_is_thirsting_for_living_st,GHSB1936,d88,,"Like a mighty sea","Henry J. Zelley",,,,,,English,,
"Hosannas to the King","Like a Mighty Sea","My soul today is thirsting for living streams divine",my_soul_today_is_thirsting_for_living_st,HK1901,96,"Like a Mighty Sea","Like a mighty sea, like a mighty sea","Rev. A. I. Zelley","H. L. Gilmour",,"[My soul today is thirsting for living streams divine]",my_soul_today_is_thirsting_for_living_st,51112311211655333453,English,,
"Hosannas to the King: A collection of Gospel Hymns suited to Church, Sunday School and Evangelistic Services","Like a Mighty Sea","My soul today is thirsting for living streams divine",my_soul_today_is_thirsting_for_living_st,HK1908,96,"Like a Mighty Sea","Like a mighty sea, like a mighty sea","A. I. Zelley","H. L. Gilmour",,"[My soul today is thirsting for living streams divine]",my_soul_today_is_thirsting_for_living_st,51112311211655333453,English,,
"Hymns of Glorious Praise","Like a mighty sea","My soul today is thirsting for living streams",my_soul_today_is_thirsting_for_living_st,HoGP1969,d259,,"Like a mighty sea","Henry J. Zelley",,,,,,English,,
"Hymns of Grace and Glory","LIke a mighty sea","My soul today is thirsting for living streams",my_soul_today_is_thirsting_for_living_st,HoGG1901,d136,,"LIke a mighty sea","Henry J. Zelley",,,,,,English,,
"Inspiring Hymns","Like a Mighty Sea","My soul today is thirsting for living streams divine",my_soul_today_is_thirsting_for_living_st,IH1951,80,"Like a Mighty Sea","Like a mighty sea, like a mighty sea","A. I. Zelley","H. L. Gilmour",,"[My soul today is thirsting for living streams divine]",my_soul_today_is_thirsting_for_living_st,51112311211655333453,English,,
"Joyful Songs of Salvation","Like a Mighty Sea","My soul today is thirsting for living streams divine",my_soul_today_is_thirsting_for_living_st,JSoS1903,76,"Like a Mighty Sea","Like a mighty sea, like a mighty sea","Rev. H. J. Zelley","H. L. Gilmour",,"[My soul today is thirsting for living streams divine]",my_soul_today_is_thirsting_for_living_st,51112311211655333453,English,,
"Let Everybody Sing","Like a mighty sea","My soul today is thirsting for living streams",my_soul_today_is_thirsting_for_living_st,LES1949,d152,,"Like a mighty sea","Henry J. Zelley",,,,,,English,,
"Light and Life Songs: adapted especially to sunday schools, prayer meetings and other social services","Like a Mighty Sea","My soul today is thirsting for living streams divine",my_soul_today_is_thirsting_for_living_st,LLS1904,54,"Like a Mighty Sea","Like a mighty sea, like a mighty sea","Rev. H. J. Zelley","H. L. Gilmour",,"[My soul today is thirsting for living streams divine]",my_soul_today_is_thirsting_for_living_st,51112311211655333453,English,,
